id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-0.1912,44.955731
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.191006,44.955855
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.191773,44.956249
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,-0.191674,44.956136
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B1001,,,,,,,,,,,,,0,,,,,VI,vignes,,,415,-0.191512,44.956171
2019-471926,2019-01-08,000001,Vente,50000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B1004,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,-0.191283,44.956203
2019-472225,2019-01-29,000001,Vente,350000,6,,RTE DE GOUJON,0085,33500,33222,Lalande-de-Pomerol,33,,,332220000B0429,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,528,-0.192781,44.956646
2019-472225,2019-01-29,000001,Vente,350000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.192939,44.95659
2019-472225,2019-01-29,000001,Vente,350000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.192573,44.956612
2019-472225,2019-01-29,000001,Vente,350000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B1124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-0.193173,44.956594
2019-472225,2019-01-29,000001,Vente,350000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.192532,44.956678
2019-472225,2019-01-29,000001,Vente,350000,,,BROUARD,B008,33500,33222,Lalande-de-Pomerol,33,,,332220000B1129,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,-0.192487,44.956637
2019-473491,2019-05-07,000001,Vente,313100,3,,CHE DE LA BERGERIE,0030,33500,33222,Lalande-de-Pomerol,33,,,332220000B1119,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,971,-0.200045,44.958316
2019-473491,2019-05-07,000001,Vente,313100,,,MUSSET,B056,33500,33222,Lalande-de-Pomerol,33,,,332220000B1121,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.199758,44.958306
2019-474101,2019-05-23,000001,Vente,267000,9,A,A LA GRAVE,B045,33500,33222,Lalande-de-Pomerol,33,,,332220000B0844,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,4721,-0.205468,44.957519
2019-474101,2019-05-23,000001,Vente,267000,9,A,A LA GRAVE,B045,33500,33222,Lalande-de-Pomerol,33,,,332220000B0844,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,259,-0.205468,44.957519
2019-474113,2019-06-11,000001,Vente,270000,,,A LA FREROTTE,B075,33500,33222,Lalande-de-Pomerol,33,,,332220000D0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,5339,-0.215041,44.956702
2019-474113,2019-06-11,000001,Vente,270000,,,CHAMPS DE LABORDE SUD,B022,33500,33222,Lalande-de-Pomerol,33,,,332220000D0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,-0.216689,44.957823
2019-474113,2019-06-11,000001,Vente,270000,,,CHAMPS DE LABORDE SUD,B022,33500,33222,Lalande-de-Pomerol,33,,,332220000D0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,1172,-0.216637,44.957981
2019-474808,2019-07-19,000001,Vente,212000,90,,MARCHESSEAU,B053,33500,33222,Lalande-de-Pomerol,33,,,332220000C0349,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,-0.208247,44.942287
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BARAILLOT,B002,33500,33222,Lalande-de-Pomerol,33,,,332220000A0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,3355,-0.185077,44.965414
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1305,-0.180722,44.962776
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,-0.180884,44.962724
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,-0.180865,44.962893
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,-0.180924,44.962965
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,1955,-0.181118,44.962956
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,-0.180151,44.963955
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.180144,44.963739
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,-0.179922,44.963763
2019-474944,2019-08-01,000001,Vente,14000000,,,LE BISCARLAT,B006,33500,33222,Lalande-de-Pomerol,33,,,332220000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,-0.179402,44.963698
2019-476054,2019-09-17,000001,Vente,190000,56,A,AU RUISSEAU MORICE,B062,33500,33222,Lalande-de-Pomerol,33,,,332220000B0861,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1208,,
2019-476054,2019-09-17,000001,Vente,190000,56,A,AU RUISSEAU MORICE,B062,33500,33222,Lalande-de-Pomerol,33,,,332220000B0861,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,568,,
2019-476054,2019-09-17,000001,Vente,190000,56,A,AU RUISSEAU MORICE,B062,33500,33222,Lalande-de-Pomerol,33,,,332220000B0861,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,MARAI,Pré marais,998,,
2019-476556,2019-10-30,000001,Vente,9200000,,,AUX FOUGERAILLES,B031,33500,33222,Lalande-de-Pomerol,33,,,332220000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,-0.193716,44.967243
2019-476556,2019-10-30,000001,Vente,9200000,,,AU GRAND BOIS,B038,33500,33222,Lalande-de-Pomerol,33,,,332220000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33360,-0.191548,44.967022
2019-476556,2019-10-30,000001,Vente,9200000,,,AU GRAND BOIS,B038,33500,33222,Lalande-de-Pomerol,33,,,332220000A0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,-0.191548,44.967022
2019-476556,2019-10-30,000001,Vente,9200000,,,AU GRAND BOIS,B038,33500,33222,Lalande-de-Pomerol,33,,,332220000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.190636,44.965313
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,VI,vignes,,,210948,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,4853,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,4853,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,4853,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,J,jardins,,,1384,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,J,jardins,,,1384,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,AG,terrains d'agrément,,,12667,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,AG,terrains d'agrément,,,12667,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,AG,terrains d'agrément,,,12667,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,VI,vignes,,,612,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,VI,vignes,,,612,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,T,terres,,,1367,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,T,terres,,,1367,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,T,terres,,,1367,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,J,jardins,,,1384,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,VI,vignes,,,210948,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,VI,vignes,,,210948,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,P,prés,,,470,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,116,4,P,prés,,,470,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,1,Maison,267,7,P,prés,,,470,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,2,,LA COMMANDERIE,B026,33500,33222,Lalande-de-Pomerol,33,,,332220000A0361,,,,,,,,,,,,,0,2,Appartement,125,4,VI,vignes,,,612,-0.188703,44.961645
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.193802,44.959741
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,5475,-0.192598,44.958657
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,15000,-0.192598,44.958657
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.189303,44.95836
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,7570,-0.188506,44.958653
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.188506,44.958653
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B0793,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,49858,-0.191907,44.959621
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,8035,-0.191511,44.960122
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,8184,-0.191511,44.960122
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,2354,-0.191511,44.960122
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B1013,,,,,,,,,,,,,0,,,,,VI,vignes,,,4805,-0.191511,44.960122
2019-476556,2019-10-30,000001,Vente,9200000,,,LA COMMANDERIE SUD,B027,33500,33222,Lalande-de-Pomerol,33,,,332220000B1013,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,-0.191511,44.960122
2019-476622,2019-10-21,000001,Vente,198500,2,,AU CANTON DE JEAN GUE SUD,B010,33500,33222,Lalande-de-Pomerol,33,,,332220000B1040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1051,-0.195262,44.962023
2019-476622,2019-10-21,000001,Vente,198500,2,,AU CANTON DE JEAN GUE SUD,B010,33500,33222,Lalande-de-Pomerol,33,,,332220000B1040,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1166,-0.195262,44.962023
2019-477176,2019-12-16,000001,Vente,201000,,,MARCHESSEAU,B053,33500,33222,Lalande-de-Pomerol,33,,,332220000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.20849,44.942043
2019-477176,2019-12-16,000001,Vente,201000,91,B,MARCHESSEAU,B053,33500,33222,Lalande-de-Pomerol,33,,,332220000C0542,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,795,-0.208628,44.942003
2019-477217,2019-11-27,000001,Vente,60000,,,CHAMPS DE LALANDE,B023,33500,33222,Lalande-de-Pomerol,33,,,332220000B0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,2826,-0.205444,44.962661
2019-477413,2019-12-05,000001,Vente,105000,206,,AUX MARCADIS,B052,33500,33222,Lalande-de-Pomerol,33,,,332220000D1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,-0.222534,44.956935
2019-477413,2019-12-05,000001,Vente,105000,206,,AUX MARCADIS,B052,33500,33222,Lalande-de-Pomerol,33,,,332220000D1204,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1026,-0.222534,44.956935
2019-477696,2019-12-26,000001,Vente,818974,,,CHAMP DES CLUZELLES,B019,33500,33222,Lalande-de-Pomerol,33,,,332220000C0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,2112,-0.203144,44.945195
2019-477696,2019-12-26,000001,Vente,818974,,,CHAMP DES CLUZELLES,B019,33500,33222,Lalande-de-Pomerol,33,,,332220000C0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,-0.202963,44.945143
2019-477729,2019-12-23,000001,Vente,202600,,,LABORDE,B047,33500,33222,Lalande-de-Pomerol,33,,,332220000D0946,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.218052,44.962044
2019-477729,2019-12-23,000001,Vente,202600,,,LABORDE,B047,33500,33222,Lalande-de-Pomerol,33,,,332220000D0954,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.217811,44.961938
2019-477729,2019-12-23,000001,Vente,202600,172,,LABORDE,B047,33500,33222,Lalande-de-Pomerol,33,,,332220000D1022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,158,-0.218112,44.961978
