id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849368,2021-01-05,000001,Vente,145500,11,,RUE DE LA JARRIERE,0180,50300,50531,Saint-Ovin,50,,,50531000ZK0122,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,2625,-1.26077,48.66705
2021-849368,2021-01-05,000001,Vente,145500,11,,RUE DE LA JARRIERE,0180,50300,50531,Saint-Ovin,50,,,50531000ZK0122,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-1.26077,48.66705
2021-849624,2021-02-08,000001,Vente,79000,6,,IMP DE LA MORANDIERE,0350,50300,50531,Saint-Ovin,50,,,50531000ZI0029,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,2170,-1.254509,48.677937
2021-849624,2021-02-08,000001,Vente,79000,6,,IMP DE LA MORANDIERE,0350,50300,50531,Saint-Ovin,50,,,50531000ZI0029,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-1.254509,48.677937
2021-849624,2021-02-08,000001,Vente,79000,,,LA MORANDIERE,B138,50300,50531,Saint-Ovin,50,,,50531000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,187,-1.25478,48.677935
2021-849656,2021-01-18,000001,Vente,24000,,,LES DESERTS - LA BOULOUZE,B080,50300,50531,Saint-Ovin,50,,,50531067ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-1.226967,48.677638
2021-849802,2021-02-09,000002,Vente,235835,,,LA MORANDIERE,B138,50300,50531,Saint-Ovin,50,,,50531000ZI0116,,,,,,,,,,,,,0,,,,,P,prés,,,23358,-1.255228,48.678875
2021-849802,2021-02-09,000002,Vente,235835,,,LA MORANDIERE,B138,50300,50531,Saint-Ovin,50,,,50531000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,22120,-1.252391,48.677893
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,16960,-1.260262,48.676579
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,3043,-1.258895,48.677033
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,19889,-1.258046,48.676341
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0204,,,,,,,,,,,,,0,,,,,S,sols,,,6500,,
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0204,,,,,,,,,,,,,0,,,,,T,terres,,,9157,,
2021-849802,2021-02-09,000002,Vente,235835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0206,,,,,,,,,,,,,0,,,,,T,terres,,,14725,,
2021-849926,2021-02-18,000001,Vente,240000,22,,RUE CREUSE - ST-OVIN,0115,50300,50531,Saint-Ovin,50,,,50531000ZA0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1833,-1.271611,48.681566
2021-849926,2021-02-18,000001,Vente,240000,22,,RUE CREUSE - ST-OVIN,0115,50300,50531,Saint-Ovin,50,,,50531000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.271611,48.681566
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1367,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1367,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1367,-1.271436,48.681832
2021-849926,2021-02-18,000001,Vente,240000,5233,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1367,-1.271436,48.681832
2021-849943,2021-02-18,000001,Vente,110200,,,LES COUDRAIS - ST-OVIN,B072,50300,50531,Saint-Ovin,50,,,50531000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,15670,-1.241755,48.683846
2021-849943,2021-02-18,000001,Vente,110200,,,LA COIFFERIE - ST-OVIN,B070,50300,50531,Saint-Ovin,50,,,50531000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,7495,-1.239101,48.680122
2021-849943,2021-02-18,000001,Vente,110200,,,LA COIFFERIE - ST-OVIN,B070,50300,50531,Saint-Ovin,50,,,50531000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,9526,-1.239101,48.680122
2021-849943,2021-02-18,000001,Vente,110200,,,LA COIFFERIE - ST-OVIN,B070,50300,50531,Saint-Ovin,50,,,50531000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,39579,-1.239101,48.680122
2021-849943,2021-02-18,000001,Vente,110200,,,LA COIFFERIE - ST-OVIN,B070,50300,50531,Saint-Ovin,50,,,50531000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,72110,-1.239101,48.680122
2021-849943,2021-02-18,000001,Vente,110200,,,LA COIFFERIE - ST-OVIN,B070,50300,50531,Saint-Ovin,50,,,50531000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,23980,-1.242631,48.681758
2021-849967,2021-02-12,000001,Vente,10000,,,LES BEAUX LINGES - ST-OVIN,B005,50300,50531,Saint-Ovin,50,,,50531000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.276837,48.681775
2021-849967,2021-02-12,000001,Vente,10000,,,LES BEAUX LINGES - ST-OVIN,B005,50300,50531,Saint-Ovin,50,,,50531000ZA0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,1275,-1.276597,48.681908
2021-849971,2021-02-18,000001,Vente,7000,,,LA GAUCHERIE,B099,50300,50531,Saint-Ovin,50,,,50531000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,9960,-1.238909,48.675477
2021-849971,2021-02-18,000001,Vente,7000,,,LA GAUCHERIE,B099,50300,50531,Saint-Ovin,50,,,50531000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-1.237919,48.675565
2021-850151,2021-03-29,000001,Vente,4000,,,LE RUANDEL,B185,50300,50531,Saint-Ovin,50,,,50531000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-1.246238,48.670914
2021-850580,2021-04-28,000001,Vente,60000,19,,RUE CREUSE - ST-OVIN,0115,50300,50531,Saint-Ovin,50,,,50531000ZL0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.273728,48.680471
2021-850580,2021-04-28,000001,Vente,60000,19,,RUE CREUSE - ST-OVIN,0115,50300,50531,Saint-Ovin,50,,,50531000ZL0104,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,929,-1.273728,48.680471
2021-850636,2021-04-15,000001,Vente,17062.5,7,,RUE DE L EUTRE - ST-OVIN,0130,50300,50531,Saint-Ovin,50,,,50531000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-1.247332,48.687676
2021-850636,2021-04-15,000001,Vente,17062.5,7,,RUE DE L EUTRE - ST-OVIN,0130,50300,50531,Saint-Ovin,50,,,50531000ZB0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,995,-1.247332,48.687676
2021-850831,2021-05-07,000001,Vente,8000,,,LE COUDRAY - ST-OVIN,B073,50300,50531,Saint-Ovin,50,,,50531000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-1.264071,48.680515
2021-850831,2021-05-07,000001,Vente,8000,,,LE COUDRAY - ST-OVIN,B073,50300,50531,Saint-Ovin,50,,,50531000ZM0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.264071,48.680515
2021-850831,2021-05-07,000001,Vente,8000,,,LE COUDRAY - ST-OVIN,B073,50300,50531,Saint-Ovin,50,,,50531000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-1.264342,48.680571
2021-850831,2021-05-07,000001,Vente,8000,,,LE COUDRAY - ST-OVIN,B073,50300,50531,Saint-Ovin,50,,,50531000ZM0127,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.264342,48.680571
2021-850945,2021-05-11,000001,Vente,110000,2,,RUE DE LA SAUSSAYE - ST-OVIN,0295,50300,50531,Saint-Ovin,50,,,50531000ZD0092,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1063,-1.221095,48.685095
2021-850945,2021-05-11,000001,Vente,110000,2,,RUE DE LA SAUSSAYE - ST-OVIN,0295,50300,50531,Saint-Ovin,50,,,50531000ZD0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-1.221095,48.685095
2021-850945,2021-05-11,000001,Vente,110000,,,LES MARAIS,B131,50300,50531,Saint-Ovin,50,,,50531000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.221603,48.684854
2021-853591,2021-05-29,000001,Vente,2650,,,LA BRUYERE DU HAMEL,B038,50300,50531,Saint-Ovin,50,,,50531000ZH0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-1.238924,48.668232
2021-853591,2021-05-29,000001,Vente,2650,,,LA BRUYERE DU HAMEL,B038,50300,50531,Saint-Ovin,50,,,50531000ZH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-1.237901,48.668147
2021-853743,2021-05-22,000001,Vente,8400,10,,RUE DES CALVAIRES LA BOULOUZE,0070,50300,50531,Saint-Ovin,50,,,50531067ZA0096,,,,,,,,,,,,,0,,,,,P,prés,,,1103,-1.21201,48.677666
2021-854891,2021-06-14,000001,Vente,40000,,,LA POUSSARDIERE - ST-OVIN,B163,50300,50531,Saint-Ovin,50,,,50531000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-1.260909,48.685575
2021-854891,2021-06-14,000001,Vente,40000,,,LA POUSSARDIERE - ST-OVIN,B163,50300,50531,Saint-Ovin,50,,,50531000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,51420,-1.260909,48.685575
2021-855067,2021-07-01,000001,Vente,149000,18,,RUE DE LA GILLARDIERE ST-OVIN,0155,50300,50531,Saint-Ovin,50,,,50531000ZK0221,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,889,-1.2522,48.668438
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,27830,-1.270699,48.687118
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,740,-1.271192,48.687825
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,295,-1.271246,48.68769
2021-855148,2021-06-23,000001,Vente,113626.8,4,,RUE CREUSE - ST-OVIN,0115,50300,50531,Saint-Ovin,50,,,50531000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,110321,-1.2711,48.683993
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.270103,48.68911
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,15706,-1.270103,48.68911
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA TRANSPORTIERE,B195,50300,50531,Saint-Ovin,50,,,50531000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,417,-1.271139,48.688169
2021-855148,2021-06-23,000001,Vente,113626.8,,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,12527,-1.269959,48.682913
2021-855155,2021-06-29,000001,Vente,11694,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-1.24673,48.657307
2021-855155,2021-06-29,000001,Vente,11694,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,12700,-1.24673,48.657307
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2653,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,2653,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,2,,RUE DE LA VERGEE - ST-OVIN,0335,50300,50531,Saint-Ovin,50,,,50531000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2653,-1.25108,48.669496
2021-855174,2021-07-05,000001,Vente,135000,,,LA VERGEE,B197,50300,50531,Saint-Ovin,50,,,50531000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,1326,-1.250772,48.669495
2021-855272,2021-05-26,000001,Vente,27700,,,LA MASSERE LA BOULOUZE,B134,50220,50531,Saint-Ovin,50,,,50531067ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,5435,-1.210172,48.677016
2021-855272,2021-05-26,000001,Vente,27700,,,LA MASSERE LA BOULOUZE,B134,50220,50531,Saint-Ovin,50,,,50531067ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.210172,48.677016
2021-855526,2021-07-12,000001,Vente,7684,,,LE RUANDEL,B185,50300,50531,Saint-Ovin,50,,,50531000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.242789,48.672264
2021-855628,2021-07-09,000001,Vente,17085,,,LE HAUT DU HAMEL ST-OVIN,B114,50300,50531,Saint-Ovin,50,,,50531000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-1.241392,48.672764
2021-856202,2021-05-14,000002,Echange,39835,,,LA MORANDIERE,B138,50300,50531,Saint-Ovin,50,,,50531000ZI0168,,,,,,,,,,,,,0,,,,,T,terres,,,12441,-1.252875,48.679241
2021-856202,2021-05-14,000002,Echange,39835,,,LA BORDERIE,B017,50300,50531,Saint-Ovin,50,,,50531000ZM0205,,,,,,,,,,,,,0,,,,,T,terres,,,47318,-1.259293,48.678362
2021-856247,2021-07-16,000001,Vente,130000,4,,CHEM DU NEUFBOURG - ST-OVIN,0240,50300,50531,Saint-Ovin,50,,,50531000ZM0190,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1364,-1.267783,48.681019
2021-856247,2021-07-16,000001,Vente,130000,4,,CHEM DU NEUFBOURG - ST-OVIN,0240,50300,50531,Saint-Ovin,50,,,50531000ZM0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AG,terrains d'agrément,,,1364,-1.267783,48.681019
2021-856247,2021-07-16,000001,Vente,130000,4,,CHEM DU NEUFBOURG - ST-OVIN,0240,50300,50531,Saint-Ovin,50,,,50531000ZM0190,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-1.267783,48.681019
2021-856247,2021-07-16,000001,Vente,130000,4,,CHEM DU NEUFBOURG - ST-OVIN,0240,50300,50531,Saint-Ovin,50,,,50531000ZM0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,500,-1.267783,48.681019
2021-856377,2021-07-28,000001,Vente,1886,,,LA BRUYERE DU HAMEL,B038,50300,50531,Saint-Ovin,50,,,50531000ZH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,-1.238154,48.668215
2021-856379,2021-07-28,000001,Vente,500,,,LA BRUYERE DU HAMEL,B038,50300,50531,Saint-Ovin,50,,,50531000ZH0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,-1.238573,48.668359
2021-856869,2021-07-17,000001,Vente,79000,5054,,LE MESMONT - ST-OVIN,B136,50300,50531,Saint-Ovin,50,,,50531000ZA0109,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,-1.279352,48.683637
2021-856869,2021-07-17,000001,Vente,79000,5054,,LE MESMONT - ST-OVIN,B136,50300,50531,Saint-Ovin,50,,,50531000ZA0109,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,500,-1.279352,48.683637
2021-856869,2021-07-17,000001,Vente,79000,5054,,LE MESMONT - ST-OVIN,B136,50300,50531,Saint-Ovin,50,,,50531000ZA0109,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,1051,-1.279352,48.683637
2021-857021,2021-08-04,000001,Vente,20000,,,LE BOURG - ST-OVIN,B021,50300,50531,Saint-Ovin,50,,,50531000ZM0247,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.261699,48.681346
2021-857021,2021-08-04,000001,Vente,20000,,,LE BOURG - ST-OVIN,B021,50300,50531,Saint-Ovin,50,,,50531000ZM0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2359,-1.26206,48.681198
2021-857836,2021-08-20,000001,Vente,22000,,,LA GILLARDIERE - ST-OVIN,B101,50300,50531,Saint-Ovin,50,,,50531000ZK0196,,,,,,,,,,,,,0,,,,,P,prés,,,5309,-1.253142,48.667789
2021-857836,2021-08-20,000001,Vente,22000,,,LA GILLARDIERE - ST-OVIN,B101,50300,50531,Saint-Ovin,50,,,50531000ZK0222,,,,,,,,,,,,,0,,,,,P,prés,,,22494,-1.253279,48.668488
2021-857839,2021-08-20,000001,Vente,7000,,,LA GILLARDIERE - ST-OVIN,B101,50300,50531,Saint-Ovin,50,,,50531000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,9155,-1.252195,48.667743
2021-858146,2021-08-16,000001,Vente,86000,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.247107,48.663369
2021-858146,2021-08-16,000001,Vente,86000,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZK0113,,,,,,,,,,,,,0,,,,,P,prés,,,3146,-1.247115,48.664012
2021-858146,2021-08-16,000001,Vente,86000,17,,RUE DE LA JARRIERE - ST-OVIN,0180,50300,50531,Saint-Ovin,50,,,50531000ZK0146,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,-1.246995,48.663654
2021-858146,2021-08-16,000001,Vente,86000,17,,RUE DE LA JARRIERE - ST-OVIN,0180,50300,50531,Saint-Ovin,50,,,50531000ZK0146,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,6093,-1.246995,48.663654
2021-858620,2021-09-07,000001,Vente,165500,14,,RUE DE LA GILLARDIERE ST-OVIN,0155,50300,50531,Saint-Ovin,50,,,50531000ZK0204,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,1402,-1.259238,48.673565
2021-858620,2021-09-07,000001,Vente,165500,14,,RUE DE LA GILLARDIERE ST-OVIN,0155,50300,50531,Saint-Ovin,50,,,50531000ZK0204,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.259238,48.673565
2021-859010,2021-08-31,000001,Vente,90000,17,,RUE DE L EUTRE - ST-OVIN,0130,50300,50531,Saint-Ovin,50,,,50531000ZB0051,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,5110,-1.248844,48.690125
2021-859010,2021-08-31,000001,Vente,90000,17,,RUE DE L EUTRE - ST-OVIN,0130,50300,50531,Saint-Ovin,50,,,50531000ZB0051,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,2271,-1.248844,48.690125
2021-859010,2021-08-31,000001,Vente,90000,17,,RUE DE L EUTRE - ST-OVIN,0130,50300,50531,Saint-Ovin,50,,,50531000ZB0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-1.248844,48.690125
2021-859160,2021-09-27,000001,Vente,20000,2,,RUE DES COUDRAIS - ST-OVIN,0110,50300,50531,Saint-Ovin,50,,,50531000ZE0083,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,200,-1.249425,48.683762
2021-859160,2021-09-27,000001,Vente,20000,2,,RUE DES COUDRAIS - ST-OVIN,0110,50300,50531,Saint-Ovin,50,,,50531000ZE0083,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,619,-1.249425,48.683762
2021-859542,2021-09-03,000001,Vente,244100,5190,,LA BRIONNIERE - ST-OVIN,B025,50300,50531,Saint-Ovin,50,,,50531000ZB0112,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,3059,-1.254949,48.686335
2021-859542,2021-09-03,000001,Vente,244100,5190,,LA BRIONNIERE - ST-OVIN,B025,50300,50531,Saint-Ovin,50,,,50531000ZB0112,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-1.254949,48.686335
2021-860775,2021-10-28,000001,Vente,137000,2,,CHEM DES HIRONDELLES - ST-OVIN,0175,50300,50531,Saint-Ovin,50,,,50531000ZK0100,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.260671,48.668268
2021-860775,2021-10-28,000001,Vente,137000,2,,CHEM DES HIRONDELLES - ST-OVIN,0175,50300,50531,Saint-Ovin,50,,,50531000ZK0100,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1300,-1.260671,48.668268
2021-860775,2021-10-28,000001,Vente,137000,2,,CHEM DES HIRONDELLES - ST-OVIN,0175,50300,50531,Saint-Ovin,50,,,50531000ZK0100,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,1300,-1.260671,48.668268
2021-860775,2021-10-28,000001,Vente,137000,2,,CHEM DES HIRONDELLES - ST-OVIN,0175,50300,50531,Saint-Ovin,50,,,50531000ZK0100,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,500,-1.260671,48.668268
2021-862876,2021-12-17,000001,Vente,10000,,,LA BROUSSE,B026,50300,50531,Saint-Ovin,50,,,50531000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,10006,-1.252473,48.670416
2021-862876,2021-12-17,000001,Vente,10000,,,LA BROUSSE,B026,50300,50531,Saint-Ovin,50,,,50531000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,20191,-1.252473,48.670416
2021-862876,2021-12-17,000001,Vente,10000,,,LA BROUSSE,B026,50300,50531,Saint-Ovin,50,,,50531000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2312,-1.252473,48.670416
2021-862876,2021-12-17,000001,Vente,10000,,,LA BROUSSE,B026,50300,50531,Saint-Ovin,50,,,50531000ZI0006,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.252473,48.670416
2021-862876,2021-12-17,000001,Vente,10000,,,LE BRULAY - ST-OVIN,B028,50300,50531,Saint-Ovin,50,,,50531000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,9345,-1.249787,48.671771
2021-862984,2021-12-17,000001,Vente,1000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0171,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.242306,48.676307
2021-862984,2021-12-17,000001,Vente,1000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0172,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.242349,48.676558
2021-862990,2021-11-26,000001,Vente,90000,5238,,ROCHE COMMUN - ST-OVIN,B182,50300,50531,Saint-Ovin,50,,,50531000ZE0085,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,-1.248939,48.683669
2021-862990,2021-11-26,000001,Vente,90000,5238,,ROCHE COMMUN - ST-OVIN,B182,50300,50531,Saint-Ovin,50,,,50531000ZE0085,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,815,-1.248939,48.683669
2021-862990,2021-11-26,000001,Vente,90000,,,ROCHE COMMUN - ST-OVIN,B182,50300,50531,Saint-Ovin,50,,,50531000ZE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-1.248501,48.683668
2021-863106,2021-12-17,000001,Vente,149000,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-1.247029,48.665683
2021-863106,2021-12-17,000001,Vente,149000,,,LE MOULIN LEVEQUE ST-OVIN,B140,50300,50531,Saint-Ovin,50,,,50531000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.247029,48.665683
2021-863106,2021-12-17,000001,Vente,149000,,,LE RUANDEL,B185,50300,50531,Saint-Ovin,50,,,50531000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,22669,-1.245183,48.668498
2021-863106,2021-12-17,000001,Vente,149000,,,LE RUANDEL,B185,50300,50531,Saint-Ovin,50,,,50531000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,3751,-1.245183,48.668498
2021-863106,2021-12-17,000001,Vente,149000,,,LA GRIMAUDIERE,B110,50300,50531,Saint-Ovin,50,,,50531000ZH0108,,,,,,,,,,,,,0,,,,,P,prés,,,18619,-1.247097,48.667313
2021-863106,2021-12-17,000001,Vente,149000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZH0210,,,,,,,,,,,,,0,,,,,P,prés,,,19973,-1.241344,48.673969
2021-863106,2021-12-17,000001,Vente,149000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,12314,-1.24395,48.674254
2021-863106,2021-12-17,000001,Vente,149000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.24395,48.674254
2021-863106,2021-12-17,000001,Vente,149000,,,LA VERGEE,B197,50300,50531,Saint-Ovin,50,,,50531000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.248593,48.667736
2021-863106,2021-12-17,000001,Vente,149000,,,LA VERGEE,B197,50300,50531,Saint-Ovin,50,,,50531000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-1.249695,48.668846
2021-863106,2021-12-17,000001,Vente,149000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0173,,,,,,,,,,,,,0,,,,,P,prés,,,9560,-1.243718,48.677342
2021-863106,2021-12-17,000001,Vente,149000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0173,,,,,,,,,,,,,0,,,,,T,terres,,,68181,-1.243718,48.677342
2021-863106,2021-12-17,000001,Vente,149000,,,LA GRIMAUDIERE,B110,50300,50531,Saint-Ovin,50,,,50531000ZK0108,,,,,,,,,,,,,0,,,,,P,prés,,,21754,-1.248431,48.666103
2021-863109,2021-12-17,000001,Vente,50000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,3186,-1.242447,48.676109
2021-863109,2021-12-17,000001,Vente,50000,,,LES CLOS NEUFS,B068,50300,50531,Saint-Ovin,50,,,50531000ZI0170,,,,,,,,,,,,,0,,,,,T,terres,,,4489,-1.242447,48.676109
2021-863269,2021-12-29,000001,Vente,783.11,,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0096,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.270647,48.681807
2021-863269,2021-12-29,000001,Vente,783.11,,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.270576,48.681532
2021-863269,2021-12-29,000001,Vente,783.11,,,LA RUE CREUSE - ST-OVIN,B186,50300,50531,Saint-Ovin,50,,,50531000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,992,-1.270491,48.682211