id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235923,2020-01-07,000002,Vente,40000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0679,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.070306,47.380247
2020-236095,2020-01-14,000001,Vente,33000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,1088,5.071507,47.378492
2020-237498,2020-01-31,000001,Vente,172900,3,,RUE DE LA CURE,0055,21490,21059,Bellefond,21,,,21059000AD0590,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,5.069628,47.379891
2020-237634,2020-02-20,000001,Vente,255000,8,,PL DE LA FONTAINE,0100,21490,21059,Bellefond,21,,,21059000AD0497,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1143,,
2020-237646,2020-02-13,000002,Vente,189500,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0661,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.071105,47.379914
2020-237646,2020-02-13,000002,Vente,189500,4,,RUE DES ROMAINS,0210,21490,21059,Bellefond,21,,,21059000AD0670,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,88,5.07098,47.379957
2020-237646,2020-02-13,000002,Vente,189500,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0682,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.07094,47.379994
2020-240184,2020-05-29,000002,Vente,80000,8,,PL DE LA FONTAINE,0100,21490,21059,Bellefond,21,,,21059000AD0683,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,297,5.068174,47.38044
2020-241756,2020-07-01,000001,Vente,160000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0684,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.068205,47.380656
2020-241756,2020-07-01,000001,Vente,160000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0686,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.06832,47.380475
2020-243893,2020-09-03,000001,Vente,65000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.071429,47.379969
2020-243893,2020-09-03,000001,Vente,65000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0527,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.071328,47.380143
2020-244438,2020-09-04,000001,Vente,392200,17,,RUE DU COUCHEROT,0050,21490,21059,Bellefond,21,,,21059000AD0547,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,939,5.064408,47.379164
2020-244756,2020-09-21,000001,Vente,280000,6,,RUE DE RUFFEY,0220,21490,21059,Bellefond,21,,,21059000AD0377,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,567,5.069813,47.379055
2020-244975,2020-09-28,000001,Vente,120000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.068343,47.380753
2020-244975,2020-09-28,000001,Vente,120000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0686,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.06832,47.380475
2020-245282,2020-09-29,000001,Vente,170000,,,DERRIERE LE PRESSOIR,B024,21490,21059,Bellefond,21,,,21059000AB0560,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.066531,47.381242
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.07502,47.385101
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,5.075331,47.385243
2020-246370,2020-10-13,000002,Vente,889600,9001,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,859,5.075449,47.385248
2020-246370,2020-10-13,000002,Vente,889600,9001,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0455,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,800,5.075449,47.385248
2020-246370,2020-10-13,000002,Vente,889600,9001,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.075449,47.385248
2020-246370,2020-10-13,000002,Vente,889600,9001,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0455,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,859,5.075449,47.385248
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,5.075732,47.385409
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.075614,47.385201
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,5.075826,47.385387
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,5.075655,47.385105
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,5.075931,47.385363
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,5.075751,47.385076
2020-246370,2020-10-13,000002,Vente,889600,,,DESSUS LA COTE,B026,21490,21059,Bellefond,21,,,21059000AB0578,,,,,,,,,,,,,0,,,,,T,terres,,,694,5.075955,47.385183
2020-247229,2020-11-02,000001,Vente,420000,3,,RUE DES LAYOTTES,0120,21490,21059,Bellefond,21,,,21059000AB0564,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,506,5.065205,47.38128
2020-247338,2020-11-18,000001,Vente,1200,,,LES COMBOTTES,B017,21490,21059,Bellefond,21,,,21059000AC0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,2322,5.064902,47.373447
2020-248934,2020-12-22,000001,Vente,295000,13,,RUE DES ECOLES,0080,21490,21059,Bellefond,21,,,21059000AD0579,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,169,5.070431,47.379977
2020-248934,2020-12-22,000001,Vente,295000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0580,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.070374,47.380091
2020-248934,2020-12-22,000001,Vente,295000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0583,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.070408,47.380036
2020-248934,2020-12-22,000001,Vente,295000,,,LE VILLAGE,B053,21490,21059,Bellefond,21,,,21059000AD0585,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.070258,47.379944
