siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00353,13000728900353,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,1,,,,RUE,LAUBANER,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE ROQUEFORT,,,,84.11Z,NAFRev2,N,-0.322043,44.033836,0.94,street,Rue Laubaner 40120 Roquefort,40245_0086,G,RUE LAUBANER,
174002113,00184,17400211300184,O,1983-11-13,,,,2013-04-29T22:36:15,false,4,,,,RUE,LAUBANER,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE ROQUEFORT,,,,84.11Z,NAFRev2,N,-0.322043,44.033836,0.94,street,Rue Laubaner 40120 Roquefort,40245_0086,G,RUE LAUBANER,
174006619,00087,17400661900087,O,1985-03-14,NN,,,2010-04-18T03:07:11,false,4,,,,,BLAN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION ROQUEFORT,,,,84.13Z,NAFRev2,N,2.0090198,43.5224814,0.89,poi,(Pont) Blan,https://osm.org/way/170781868,G,,
180092355,00338,18009235500338,O,2010-01-01,,,,2014-02-19T10:20:06,false,1,MAISON DE L'AGRICULTURE,,,PL,PIJORIN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2010-01-01,F,CRPF AQUITAINE,,,,84.13Z,NAFRev2,N,-0.321952,44.034382,0.76,street,Place du Pijorin 40120 Roquefort,40245_0101,G,PLACE DU PIJORIN,
183300151,00051,18330015100051,O,1996-03-20,NN,,,2011-04-23T04:09:17,false,4,MAISON DE L AGRICULTURE,,,PL,PIJORIN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,-0.321952,44.034382,0.76,street,Place du Pijorin 40120 Roquefort,40245_0101,G,PLACE DU PIJORIN,
194000345,00018,19400034500018,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,55,,PL,CHAMBRELENT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.320904,44.032124,0.84,housenumber,55 Place Chambrelent 40120 Roquefort,40245_0026_00055,G,55 PLACE CHAMBRELENT,
200027241,00013,20002724100013,O,2011-01-01,NN,,,2017-09-14T14:29:56,true,3,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
200035541,00016,20003554100016,O,2013-01-01,12,2018,,2020-08-25T10:14:48,true,2,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,84.11Z,NAFRev2,O,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
200035541,00073,20003554100073,O,2013-01-01,11,2018,,2021-02-23T10:29:18,false,2,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2014-01-01,A,ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,O,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
200035624,00010,20003562400010,O,2013-01-01,11,2018,,2020-08-25T10:14:48,true,2,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,84.13Z,NAFRev2,O,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
214002453,00014,21400245300014,O,1983-03-01,11,2018,,2020-08-25T10:17:12,true,4,,1,,PL,DU SOLEIL,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.322865,44.034126,0.87,housenumber,1 Place du Soleil d'Or 40120 Roquefort,40245_0137_00001,G,1 PLACE DU SOLEIL D OR,
214002453,00048,21400245300048,O,1987-01-20,02,2018,,2020-08-25T10:17:12,false,3,,42,,PL,TILLET,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.322811,44.032157,0.8,housenumber,42 Place Tillet 40120 Roquefort,40245_0145_00042,G,42 PLACE TILLET,
214002453,00055,21400245300055,O,1987-01-20,11,2018,,2020-08-25T10:17:12,false,3,,42,,PL,TILLET,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.322811,44.032157,0.8,housenumber,42 Place Tillet 40120 Roquefort,40245_0145_00042,G,42 PLACE TILLET,
214002453,00063,21400245300063,O,1996-12-25,NN,,,2017-04-05T09:14:42,false,3,MAIRIE,1,,PL,DU SOLEIL,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.322865,44.034126,0.87,housenumber,1 Place du Soleil d'Or 40120 Roquefort,40245_0137_00001,G,1 PLACE DU SOLEIL D OR,
214002453,00071,21400245300071,O,2002-01-01,NN,,,2011-06-14T08:56:03,false,4,,,,RUE,FELIX ROBERT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2009-09-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.315058,44.034007,0.77,street,Allée Félix Robert 40120 Roquefort,40245_0056,G,ALLEE FELIX ROBERT,
214002453,00089,21400245300089,O,1991-01-01,01,2018,,2020-08-25T10:17:12,false,3,,,,LD,NAUTON,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE NAUTON,,,,55.30Z,NAFRev2,N,-0.321787,44.047109,0.91,street,Allee de Nauton 40120 Roquefort,40245_0092,G,ALLEE DE NAUTON,
214002453,00097,21400245300097,O,2004-04-06,NN,,,2020-08-28T11:39:06,false,4,,1,,PL,DU SOLEIL,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2019-09-30,F,LOTISSEMENT FORTUNON,,,,42.99Z,NAFRev2,N,-0.322865,44.034126,0.87,housenumber,1 Place du Soleil d'Or 40120 Roquefort,40245_0137_00001,G,1 PLACE DU SOLEIL D OR,
244000386,00015,24400038600015,O,1984-07-02,NN,,,2018-09-29T12:07:21,true,5,,,,PL,DES CAGOTS,40120,ROQUEFORT,,BP 54,40245,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,84.11Z,NAFRev2,N,-0.323644,44.032473,0.81,street,Place des Cagots 40120 Roquefort,40245_0017,G,PLACE DES CAGOTS,
244000386,00023,24400038600023,O,1997-01-01,,,,,false,2,,,,,MAIRIE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE ENTRETIEN VOIERIE,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000386,00031,24400038600031,O,1999-04-01,NN,,,,false,4,,,,,MAIRIE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DECHARGE,,,,90.0C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000790,00018,24400079000018,O,1998-01-01,NN,,,2013-05-18T02:18:21,false,4,,140,,RUE,A CASTAING,40120,ROQUEFORT,,BP 40,40245,40121,ROQUEFORT CEDEX,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,84.11Z,NAFRev2,O,-0.323511,44.032916,0.84,housenumber,140 Rue Alphonse Castaing 40120 Roquefort,40245_0001_00140,G,140 RUE ALPHONSE CASTAING,
244000790,00026,24400079000026,O,1998-03-20,NN,,,2010-04-29T09:36:14,false,4,,140,,RUE,A CASTAING,40120,ROQUEFORT,,,40245,40121,ROQUEFORT CEDEX,,,,,,,,,,,,,,,,,2009-11-12,F,SERVICE ENTRETIEN VOIRIE CANTONALE,,,,38.11Z,NAFRev2,N,-0.323511,44.032916,0.84,housenumber,140 Rue Alphonse Castaing 40120 Roquefort,40245_0001_00140,G,140 RUE ALPHONSE CASTAING,
244000790,00034,24400079000034,O,2002-01-01,NN,,,2013-09-18T15:50:18,false,4,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DECHARGE,,,,38.11Z,NAFRev2,N,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
244000790,00042,24400079000042,O,2002-01-01,,,,2006-11-25T09:08:35,false,3,,,,,,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
244000790,00059,24400079000059,O,2004-01-01,NN,,,2013-09-18T15:50:18,false,5,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DECHETS,,,,38.11Z,NAFRev2,N,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
244000790,00067,24400079000067,O,2011-04-29,NN,,,2014-06-13T23:40:21,true,2,,31,,CHE,DE BAS DE HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,2.9413022,45.5230206,0.74,poi.track,Chemin Rural de Serre-Bas à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/48380132,G,,
254001399,00099,25400139900099,O,2007-12-25,12,2018,,2020-08-25T10:20:24,false,1,,158,,AV,GASTON LESCOUZERES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2007-12-25,A,EXPLOITATION EST,,,,84.13Z,NAFRev2,N,-0.322632,44.040354,0.87,housenumber,158 Avenue Gaston Lescouzères 40120 Roquefort,40245_0102_00158,G,158 AVENUE GASTON LESCOUZERES,
254002074,00014,25400207400014,O,1984-12-04,NN,,,2008-01-04T18:52:23,true,3,,,,,MAIRIE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254003080,00010,25400308000010,O,1997-07-24,NN,,,,false,4,,,,,MAIRIE,40120,ROQUEFORT,,BP 40,40245,40121,ROQUEFORT CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,CIAS ROQUEFORT SARBAZAN,,,,85.3K,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254003080,00036,25400308000036,O,2003-11-01,,,,2011-04-23T04:19:42,true,4,,15,,PL,DES CAGOTS,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2011-01-01,F,CIAS  ROQUEFORT SARBAZAN,,,,88.99B,NAFRev2,O,-0.323644,44.032473,0.83,housenumber,15 Place des Cagots 40120 Roquefort,40245_0017_00015,G,15 PLACE DES CAGOTS,
264002429,00019,26400242900019,O,1983-03-01,NN,,,2008-01-04T18:59:13,true,4,,,,,,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002429,00027,26400242900027,O,1985-03-21,NN,,,2008-01-04T18:59:13,false,3,,,,,MAIRIE ADMR,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
264003377,00019,26400337700019,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,3,,128,,AV,ARMAGNAC,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.321085,44.033062,0.82,housenumber,128 Avenue de l'Armagnac 40120 Roquefort,40245_0010_00128,G,128 AVENUE DE L ARMAGNAC,
264003377,00027,26400337700027,O,1985-03-08,03,2018,,2020-08-25T10:21:01,false,3,,,,,MAISON DE RETRAITE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS A DOMI PERS AGEES,,,,86.90D,NAFRev2,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
264004276,00012,26400427600012,O,1997-07-24,NN,,,2017-09-14T14:32:22,true,6,,1,,PL,DU SOLEIL D'OR,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,-0.322865,44.034126,0.89,housenumber,1 Place du Soleil d'Or 40120 Roquefort,40245_0137_00001,G,1 PLACE DU SOLEIL D OR,
274000017,00088,27400001700088,O,2003-12-16,NN,,,2010-06-02T10:30:26,false,4,,,,,,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP LES CAGOTS,,,,68.20A,NAFRev2,N,,,0,,,,,,
294000955,00012,29400095500012,O,1950-07-09,NN,,,2011-04-23T04:22:57,true,3,,,,,MAIRIE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300795788,00029,30079578800029,O,1900-01-01,02,2018,,2020-08-25T10:21:48,true,4,,,,CHE,DU COUVENT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.7660119,47.4483194,0.83,poi.track,Rue du Couvent (Chemin) Millançay,https://osm.org/way/146807474,G,,
300839099,00037,30083909900037,O,1988-05-17,NN,,,2013-12-09T08:55:06,false,4,,,,PL,DU SOLEIL D OR,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,36.2C,NAF1993,N,-0.322865,44.034126,0.88,street,Place du Soleil d'Or 40120 Roquefort,40245_0137,G,PLACE DU SOLEIL D OR,
301259743,00021,30125974300021,O,,,,,,true,1,,,,,BOURG,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301284295,00013,30128429500013,O,,,,,,true,1,,,,RUE,DU CAP CROHARE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.323073,44.03413,0.64,street,Rue Capitaine Hubert Crohare 40120 Roquefort,40245_0047,G,RUE CAPITAINE HUBERT CROHARE,
301536991,00013,30153699100013,O,,,,,,true,1,,,,PL,DE LA POLOGNE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.325363,44.035139,0.83,street,Place de la Pologne 40120 Roquefort,40245_0110,G,PLACE DE LA POLOGNE,
301678967,00011,30167896700011,O,1973-01-01,NN,,,2008-11-07T00:17:44,true,4,,,,RTE,DE BORDEAUX,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,50.2Z,NAFRev1,O,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
302368188,00017,30236818800017,O,1975-01-01,NN,,,,true,1,,,,,HOTEL DU COMMERCE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
303896724,00018,30389672400018,O,1900-01-01,NN,,,2017-11-03T14:35:11,true,4,,,,CHE,DE PONTAILLAT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.314503,44.037033,0.84,street,Chemin de Pontaillat 40120 Roquefort,40245_0114,G,CHEMIN DE PONTAILLAT,
304226590,00038,30422659000038,O,1991-01-01,,,,,true,1,,,,RUE,DE MONT DE MARSAN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.4604616,43.9070899,0.89,poi.track,Rue de la Jeunesse (Chemin) Mont-de-Marsan,https://osm.org/way/45033501,G,,
304248560,00019,30424856000019,O,1964-01-01,NN,,,2018-05-14T14:11:04,true,4,,,,CHE,PONTAILLAT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.314503,44.037033,0.87,street,Chemin de Pontaillat 40120 Roquefort,40245_0114,G,CHEMIN DE PONTAILLAT,
304441322,00019,30444132200019,O,1975-01-01,NN,,,2008-11-07T00:20:05,false,5,,,,PL,GAMBETTA,40120,ROQUEFORT,,,40245,,,,,,,,RUE,THIERS,40120,ROQUEFORT,,,40245,,,,,2005-09-20,F,,,,,45.3A,NAFRev1,O,-0.322209,44.034218,0.78,street,Place Gambetta 40120 Roquefort,40245_0059,G,PLACE GAMBETTA,
304441322,00027,30444132200027,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,4,,,,PL,GAMBETTA,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,-0.322209,44.034218,0.78,street,Place Gambetta 40120 Roquefort,40245_0059,G,PLACE GAMBETTA,
304441322,00035,30444132200035,O,2005-09-20,02,2018,4321AB,2021-02-23T10:36:47,true,2,,,,AV,DES ARENES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.321509,44.034045,0.8,street,Avenue des Arénes 40120 Roquefort,40245_0002,G,AVENUE DES ARENES,
304526197,00013,30452619700013,O,1900-01-01,NN,,,2006-12-15T00:15:44,false,4,,,,RTE,DE SAINT JUSTIN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2C,NAF1993,N,-0.1972952,43.9734125,0.82,poi,Route de Saint-Justin (Pont) Labastide-d'Armagnac,https://osm.org/way/511520750,G,,
304859556,00017,30485955600017,O,1976-01-01,,,4334ZC,2015-03-18T00:59:13,true,5,VILLA FORTUNON,395,,AV,DE L ARMAGNAC,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-0.317739,44.032493,0.85,housenumber,395 Avenue de l'Armagnac 40120 Roquefort,40245_0010_00395,G,395 AVENUE DE L ARMAGNAC,
305853640,00046,30585364000046,O,1987-05-04,NN,,,,false,4,,,,RUE,THIERS,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,5.9914151,49.2275629,0.9,poi,Rue Thiers (Pont) Homécourt,https://osm.org/way/22369935,G,,
306318817,00013,30631881700013,O,1900-01-01,NN,,,2019-02-26T09:12:09,false,4,,,,AV,DES ARENES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,-0.321509,44.034045,0.8,street,Avenue des Arénes 40120 Roquefort,40245_0002,G,AVENUE DES ARENES,
307334391,00025,30733439100025,O,1983-04-30,NN,,,2008-11-07T00:22:49,true,3,,,,,CITE CHAMPAGNE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,4.372571,48.9573875,0.89,poi.hotel,Hôtel de la Cité Châlons-en-Champagne,https://osm.org/way/156676600,G,,
308500701,00021,30850070100021,O,2011-01-01,,,,2012-11-09T00:13:31,true,2,,96,,CHE,DE COUSSEILLAT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,47.89Z,NAFRev2,N,-0.320762,44.041826,0.86,housenumber,96 Chemin de Cousseillat 40120 Roquefort,40245_0044_00096,G,96 CHEMIN DE COUSSEILLAT,
308931609,00025,30893160900025,O,1986-04-21,NN,,,,false,3,,,,RUE,ALPHONSE CASTAING,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,-0.322887,44.034068,0.94,street,Rue Alphonse Castaing 40120 Roquefort,40245_0001,G,RUE ALPHONSE CASTAING,
308946326,00011,30894632600011,O,1900-01-01,NN,,,,true,4,,,,,SARBAZAN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-0.320724,44.032552,0.92,street,Route de Sarbazan 40120 Roquefort,40245_0136,G,ROUTE DE SARBAZAN,
308946383,00020,30894638300020,O,1998-01-01,NN,,,2016-01-12T00:10:50,true,3,LE BATON,,,AV,DE L ARMAGNAC,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.321768,44.03385,0.83,street,Avenue de l'Armagnac 40120 Roquefort,40245_0010,G,AVENUE DE L ARMAGNAC,
309445872,00034,30944587200034,O,1991-04-02,,,,,false,4,,,,RTE,DE LABRIT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1C,NAF1993,N,-0.5482353,44.1030333,0.71,poi,Route de Vert (Pont) Labrit,https://osm.org/way/481788866,G,,
311644306,00012,31164430600012,O,1978-01-01,NN,,,2008-11-07T00:26:36,true,4,,,,,QUARTIER BAS DU HAUT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.329641,44.036974,0.53,street,Quartier du Rey 40120 Roquefort,40245_0aums0,G,QUARTIER DU REY,
311960652,00015,31196065200015,O,1978-01-01,NN,,,,false,4,,,,RUE,ALPHONSE CASTAING,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-0.322887,44.034068,0.94,street,Rue Alphonse Castaing 40120 Roquefort,40245_0001,G,RUE ALPHONSE CASTAING,
311960652,00023,31196065200023,O,2002-12-15,12,2018,,2020-08-25T10:25:08,true,4,BP35,286,,CHE,DU PONTAILLAT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.311113,44.036953,0.74,housenumber,286 Chemin de Pontaillat 40120 Roquefort,40245_0114_00286,G,286 CHEMIN DE PONTAILLAT,
312205305,00013,31220530500013,O,1964-01-01,NN,,,,true,1,,,,RTE,DE BORDEAUX,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,70.2C,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
312821028,00031,31282102800031,O,1994-04-05,NN,,,2006-11-25T09:31:09,true,3,,,,PL,GASTON LASSERRE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,85.1C,NAFRev1,N,-0.323393,44.032241,0.84,street,Place Gaston Lasserre 40120 Roquefort,40245_0081,G,PLACE GASTON LASSERRE,
313711491,00016,31371149100016,O,,,,,,true,1,,,,,132 RTE NATIONALE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,25.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313725103,00029,31372510300029,O,1900-01-01,NN,,,2021-01-30T03:47:45,false,5,,,,RUE,CASTAING,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.23Z,NAFRev2,N,-0.322887,44.034068,0.92,street,Rue Alphonse Castaing 40120 Roquefort,40245_0001,G,RUE ALPHONSE CASTAING,
314130188,00027,31413018800027,O,1989-01-14,02,2018,1071CB,2020-08-25T10:25:58,true,4,,,,PL,DE LA POLOGNE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.325363,44.035139,0.83,street,Place de la Pologne 40120 Roquefort,40245_0110,G,PLACE DE LA POLOGNE,
314371063,00012,31437106300012,O,1978-01-01,NN,,,2012-04-01T05:54:13,true,4,,,,QUAI,DE COULOUMES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,-0.327356,44.035864,0.69,street,Rue de Couloumés 40120 Roquefort,40245_0034,G,RUE DE COULOUMES,
314521568,00019,31452156800019,O,,NN,,,,true,1,,,,RUE,PORTE LE RANG,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,93.0D,NAF1993,O,-0.32252,44.034541,0.94,street,Rue Porte le Rang 40120 Roquefort,40245_0116,G,RUE PORTE LE RANG,
314521576,00012,31452157600012,O,1978-01-01,NN,,,2011-04-28T00:15:01,false,3,,,,,QUARTIER BARES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,6.8376265,47.638933,0.82,poi.community_centre,Centre Culturel Social Barres et Mont (Salle des fêtes) Belfort,https://osm.org/way/79122083,G,,
314521576,00020,31452157600020,O,2000-07-01,NN,,,2021-02-23T10:40:41,true,1,,75,,CHE,DES VIGNES,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,01.49Z,NAFRev2,N,-0.326452,44.039347,0.83,housenumber,75 Chemin des Vignes 40120 Roquefort,40245_0157_00075,G,75 CHEMIN DES VIGNES,
314598004,00013,31459800400013,O,,NN,,,,true,1,,,,PL,PIJORIN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.321952,44.034382,0.76,street,Place du Pijorin 40120 Roquefort,40245_0101,G,PLACE DU PIJORIN,
314719048,00014,31471904800014,O,1979-01-01,NN,,,2008-11-07T00:30:06,true,4,,,,RTE,DE SAINT GOR,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,-0.323126,44.033306,0.51,street,Rue Saint Vincent de Paul 40120 Roquefort,40245_0138,G,RUE SAINT VINCENT DE PAUL,
314749458,00019,31474945800019,O,,,,,,true,1,,132,,RTE,NATIONALE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,17.16,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314945916,00018,31494591600018,O,1900-01-01,NN,,,2011-04-28T00:15:18,false,3,,,,RUE,DU CAPITAINE HUBERT CROHAR,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,-0.323073,44.03413,0.8,street,Rue Capitaine Hubert Crohare 40120 Roquefort,40245_0047,G,RUE CAPITAINE HUBERT CROHARE,
315106583,00018,31510658300018,O,,NN,,,,true,1,,,,,R N 132,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
315182055,00014,31518205500014,O,,,,,,true,1,,,,PL,DU PIJORIN,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.321952,44.034382,0.81,street,Place du Pijorin 40120 Roquefort,40245_0101,G,PLACE DU PIJORIN,
315189886,00015,31518988600015,O,,NN,,,,true,1,,,,,RTE DE BORDEAUX,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
315749085,00017,31574908500017,O,1979-01-01,NN,,2562BZ,2014-06-27T00:10:56,true,4,,,,,ZI CHAMPAGNE,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
315776336,00010,31577633600010,O,1979-01-01,NN,,,2015-10-29T10:27:49,false,3,,,,PL,DES CORDELIERS,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,-0.324519,44.034843,0.84,street,Place des Cordeliers 40120 Roquefort,40245_0036,G,PLACE DES CORDELIERS,
315837542,00010,31583754200010,O,1900-01-01,NN,,,,false,3,,,,RTE,LES TILLEULS-DE LABRIT,40120,ROQUEFORT,,,40245,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,