id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18714,2020-05-04,000001,Vente,9130,,,PELLE A FOUR,B026,02480,02570,Ollezy,02,,,02570000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,9140,3.139355,49.729854
2020-19138,2020-07-20,000001,Vente,340000,13,,RUE DES MULQUINIERS,0038,02480,02570,Ollezy,02,,,025700000B0033,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,252,3.144335,49.734472
2020-19138,2020-07-20,000001,Vente,340000,13,B,RUE DES MULQUINIERS,0038,02480,02570,Ollezy,02,,,025700000B0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,279,3.144385,49.734552
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.144463,49.734799
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.144688,49.734885
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.144803,49.734843
2020-19138,2020-07-20,000001,Vente,340000,15,,RUE DU CHATEAU DE VIENNE,0011,02480,02570,Ollezy,02,,,025700000B0149,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,713,3.141425,49.733507
2020-19138,2020-07-20,000001,Vente,340000,21,,RUE DU CHATEAU DE VIENNE,0011,02480,02570,Ollezy,02,,,025700000B0153,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,715,3.141326,49.73304
2020-19138,2020-07-20,000001,Vente,340000,23,,RUE DU CHATEAU DE VIENNE,0011,02480,02570,Ollezy,02,,,025700000B0154,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,493,3.140946,49.733081
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0321,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.141627,49.733417
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0324,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.141561,49.73311
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.140902,49.733155
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.141244,49.733128
2020-19138,2020-07-20,000001,Vente,340000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.141322,49.73345
2020-19457,2020-09-22,000001,Vente,60000,12,,RUE DU BILBOQUET,0004,02480,02570,Ollezy,02,,,025700000B0139,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,407,3.144879,49.732296
2020-19457,2020-09-22,000001,Vente,60000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,749,3.144619,49.732343
2020-19501,2020-08-18,000001,Vente,39000,7,,RUE DU TOUR DE VILLE,0059,02480,02570,Ollezy,02,,,025700000B0384,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,3.14629,49.732898
2020-19501,2020-08-18,000001,Vente,39000,,,LE VILLAGE,B028,02480,02570,Ollezy,02,,,025700000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.146382,49.732893
