id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92481,2020-02-13,000001,Vente,135000,,,CAUSINIERES,B005,09500,09341,Viviès,09,,,09341000ZE0123,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.781876,43.064623
2020-92481,2020-02-13,000001,Vente,135000,1,,CAUSINIERES,B005,09500,09341,Viviès,09,,,09341000ZE0125,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1078,1.78187,43.064431
2020-92481,2020-02-13,000001,Vente,135000,,,CAUSINIERES,B005,09500,09341,Viviès,09,,,09341000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.781624,43.064459
2020-95013,2020-09-21,000001,Vente,92300,33,,GASTON HAMEAU,B008,09500,09341,Viviès,09,,,09341000ZE0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,1.782556,43.064105
2020-95013,2020-09-21,000001,Vente,92300,34,,GASTON HAMEAU,B008,09500,09341,Viviès,09,,,09341000ZE0096,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782582,43.064048
2020-95013,2020-09-21,000001,Vente,92300,,,GASTON HAMEAU,B008,09500,09341,Viviès,09,,,09341000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.782651,43.064122
2020-95013,2020-09-21,000001,Vente,92300,,,GASTON HAMEAU,B008,09500,09341,Viviès,09,,,09341000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.782652,43.06406
2020-95013,2020-09-21,000001,Vente,92300,,,GASTON HAMEAU,B008,09500,09341,Viviès,09,,,09341000ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.782578,43.064157
2020-95640,2020-10-23,000001,Vente,1500,,,LE PICOU,B019,09500,09341,Viviès,09,,,093410000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.766673,43.061291
2020-95640,2020-10-23,000001,Vente,1500,,,LE PICOU,B019,09500,09341,Viviès,09,,,093410000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,4360,1.765641,43.062704
2020-95640,2020-10-23,000001,Vente,1500,,,LE PICOU,B019,09500,09341,Viviès,09,,,093410000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,1690,1.764908,43.063178
2020-95640,2020-10-23,000001,Vente,1500,,,LE PICOU,B019,09500,09341,Viviès,09,,,093410000A0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.764198,43.063293
2020-95640,2020-10-23,000001,Vente,1500,,,LE PICOU,B019,09500,09341,Viviès,09,,,093410000A1279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7255,1.764579,43.060075
