id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067310,2019-02-05,000001,Vente,100000,,,CHAMP POIRIER,B205,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0041,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.041684,48.37684
2019-1067310,2019-02-05,000001,Vente,100000,5101,,CHAMP POIRIER,B205,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0118,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,1240,-0.040235,48.376786
2019-1067310,2019-02-05,000001,Vente,100000,5101,,CHAMP POIRIER,B205,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0118,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,4465,-0.040235,48.376786
2019-1067310,2019-02-05,000001,Vente,100000,5101,,CHAMP POIRIER,B205,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0118,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,-0.040235,48.376786
2019-1067310,2019-02-05,000001,Vente,100000,5101,,CHAMP POIRIER,B205,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0118,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,8925,-0.040235,48.376786
2019-1067376,2019-01-30,000001,Vente,48000,5187,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0017,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,499,0.01052,48.380161
2019-1067376,2019-01-30,000001,Vente,48000,5187,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0017,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,24451,0.01052,48.380161
2019-1067430,2019-03-02,000001,Vente,3500,,,LE BOIS DES CHAMPS ROUX,B029,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,7827,-0.026827,48.378237
2019-1067430,2019-03-02,000001,Vente,3500,,,LE BOIS DES CHAMPS ROUX,B029,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,3913,-0.026827,48.378237
2019-1067431,2019-03-02,000001,Vente,7500,,,LA COUSINIERE,B284,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,18830,-0.022504,48.380043
2019-1067431,2019-03-02,000001,Vente,7500,,,LA COUSINIERE,B284,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZR0035,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.022504,48.380043
2019-1067520,2019-03-29,000001,Vente,30000,5285,,LES ECOTAIS,B302,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0020,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,310,-0.048105,48.37893
2019-1067520,2019-03-29,000001,Vente,30000,,,LES ECOTAIS,B302,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0096,,,,,,,,,,,,,0,,,,,P,prés,,,214,-0.04827,48.378655
2019-1067677,2019-04-03,000001,Vente,4600,,,LES ECOTAIS,B302,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.047729,48.378748
2019-1067677,2019-04-03,000001,Vente,4600,,,LES ECOTAIS,B302,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,2407,-0.047729,48.378748
2019-1067771,2019-05-14,000001,Vente,2000,,,LE PONT,B620,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.050525,48.378345
2019-1068028,2019-06-24,000001,Vente,100500,10,,RUE SAINT CENERY,0750,72130,72212,Moulins-le-Carbonnel,72,,,722120000C0593,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,361,,
2019-1068028,2019-06-24,000001,Vente,100500,,,LE BOURG,B061,72130,72212,Moulins-le-Carbonnel,72,,,722120000C0607,,,,,,,,,,,,,0,,,,,S,sols,,,341,,
2019-1068131,2019-07-10,000001,Vente,158000,5361,A,LA GRANDE POTERIE,B831,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0067,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1250,-0.015277,48.375655
2019-1068131,2019-07-10,000001,Vente,158000,5361,A,LA GRANDE POTERIE,B831,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0067,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1278,-0.015277,48.375655
2019-1068314,2019-08-21,000001,Vente,6500,,,LE PATIS HALBRON,B533,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,0.004063,48.378035
2019-1068314,2019-08-21,000001,Vente,6500,,,LE PATIS HALBRON,B533,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1264,0.004063,48.378035
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,11211,-0.029252,48.370074
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,12446,-0.027561,48.369912
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,3843,-0.025128,48.371414
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4538,-0.025858,48.371307
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,11585,-0.025425,48.372334
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1358,-0.024629,48.371354
2019-1069054,2019-12-31,000001,Vente,500000,12,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,72,-0.024498,48.371174
2019-1069054,2019-12-31,000001,Vente,500000,16,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,-0.024509,48.370762
2019-1069054,2019-12-31,000001,Vente,500000,18,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,632,-0.02454,48.370575
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,2099,-0.025028,48.370459
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29816,-0.028269,48.37213
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12622,-0.0271,48.370948
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4907,-0.028327,48.370659
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,13214,-0.025951,48.370026
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.026184,48.37014
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.025901,48.3705
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6196,-0.025472,48.370874
2019-1069054,2019-12-31,000001,Vente,500000,14,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0105,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,297,-0.025936,48.370999
2019-1069054,2019-12-31,000001,Vente,500000,14,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0105,,,,,,,,,,,,,0,1,Maison,324,10,S,sols,,,297,-0.025936,48.370999
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.025326,48.370775
2019-1069054,2019-12-31,000001,Vente,500000,,,LE CHATEAU,B848,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.025372,48.371137
