siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016050445,00028,01605044500028,O,1982-01-01,NN,,,2008-01-04T17:54:57,false,3,,,,,LE VILLAGE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212100481,00010,21210048100010,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100481,00028,21210048100028,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,4,,1,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.061061,47.21234,0.95,street,Grande Rue 21910 Barges,21048_0060,G,GRANDE RUE,
212100481,00036,21210048100036,O,2004-06-01,,,,2013-10-05T12:39:22,false,4,MAIRIE,,,,GRAND RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.061061,47.21234,0.76,street,Grande Rue 21910 Barges,21048_0060,G,GRANDE RUE,
262100506,00019,26210050600019,O,1983-03-01,NN,,,2016-11-20T14:10:55,true,4,,,,,MAIRIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107782,00019,26210778200019,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100484,00016,29210048400016,O,1983-08-10,NN,,,2017-06-23T13:56:28,true,4,,,,,MAIRIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303516785,00050,30351678500050,O,2007-01-01,NN,,,2014-07-08T00:12:03,true,3,GRANDE RUE,1,,RTE,DES QUATRE VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-12-01,F,B.A.M.,,,,93.21Z,NAFRev2,N,5.059408,47.21339,0.56,housenumber,1 Route des 4 Vents 21910 Barges,21048_0085_00001,G,1 ROUTE DES 4 VENTS,
310462130,00090,31046213000090,O,2005-09-01,NN,,4932ZA,2022-01-22T03:49:48,true,6,,11,,RUE,DES QUATRE VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,77.40Z,NAFRev2,N,5.060835,47.214302,0.54,housenumber,11 Route des 4 Vents 21910 Barges,21048_0085_00011,G,11 ROUTE DES 4 VENTS,
313640468,00010,31364046800010,O,1978-01-01,01,2020,3312ZA,2022-08-29T09:14:20,true,7,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
313640468,00028,31364046800028,O,2004-01-01,NN,,,2006-11-25T09:32:51,false,2,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
315679746,00059,31567974600059,O,2001-10-05,NN,,,,true,4,,12,,RUE,LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2B,NAFRev1,N,5.062832,47.209673,0.88,housenumber,12 Rue du Lavoir 21910 Barges,21048_0070_00012,G,12 RUE DU LAVOIR,
315812008,00011,31581200800011,O,,,,,,true,1,,,,,CEDEX 21 TER BOITE 6,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
316278035,00019,31627803500019,O,1979-01-01,NN,,,2021-11-16T09:14:09,true,4,,,,,EN RATEAU,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.2842201,44.9897532,0.79,poi,Brêche du Rateau (Col de montagne) Saint-Christophe-en-Oisans,https://osm.org/node/1324103731,G,,
321435240,00015,32143524000015,O,1981-02-12,NN,,,2021-01-15T14:04:18,true,3,CHEZ M. ALBERT MOROT,,,,MAIRIE DE BARGES,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.058246,47.21424,0.71,street,Rue de la Poterie 21910 Barges,21048_0080,G,RUE DE LA POTERIE,
321449456,00011,32144945600011,O,1981-04-01,NN,,,2013-02-21T12:59:55,true,6,,13,,,GDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.31Z,NAFRev2,N,5.06081,47.212593,0.78,housenumber,13 Grande Rue 21910 Barges,21048_0060_00013,G,13 GRANDE RUE,
323206052,00025,32320605200025,O,2003-04-10,NN,,,2006-10-27T01:22:48,true,3,,7,,RUE,DE LA POTERIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,5.058613,47.21383,0.95,housenumber,7 Rue de la Poterie 21910 Barges,21048_0080_00007,G,7 RUE DE LA POTERIE,
326624293,00014,32662429300014,O,1982-12-31,NN,,,2008-01-04T19:18:55,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335129474,00037,33512947400037,O,2013-04-11,,,,2019-04-16T04:08:01,true,1,,37,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,5.062495,47.211088,0.95,housenumber,37 Grande Rue 21910 Barges,21048_0060_00037,G,37 GRANDE RUE,
340196344,00030,34019634400030,O,2000-04-03,NN,,,2008-11-07T01:00:12,true,4,,6,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,5.060019,47.212868,0.95,housenumber,6 Grande Rue 21910 Barges,21048_0060_00006,G,6 GRANDE RUE,
341304277,00013,34130427700013,O,,NN,,,,true,1,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,15.13,NAP,N,,,0,,,,,,
351614607,00015,35161460700015,O,1989-07-24,NN,,,2008-08-22T14:16:32,false,4,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378647465,00046,37864746500046,O,2007-10-03,NN,,,2011-04-23T07:09:15,true,3,ZA EN VOUGEOT,,,,ZONE ARTISANALE - EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379426661,00011,37942666100011,O,,NN,,,,true,1,,42,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,77.03,NAP,N,5.062099,47.206527,0.95,housenumber,42 Rue du Lavoir 21910 Barges,21048_0070_00042,G,42 RUE DU LAVOIR,
380801407,00020,38080140700020,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,5.05874,47.211824,0.94,housenumber,12 Rue de l’Eglise 21910 Barges,21048_0050_00012,G,12 RUE DE L EGLISE,
382470714,00017,38247071400017,O,1991-01-01,NN,,,2008-01-04T22:10:29,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382797140,00011,38279714000011,O,1991-08-01,NN,,,2008-02-12T16:22:03,true,4,,23,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.061843,47.211836,0.95,housenumber,23 Grande Rue 21910 Barges,21048_0060_00023,G,23 GRANDE RUE,
384847125,00018,38484712500018,O,1992-02-01,NN,,,2022-02-05T13:37:12,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391783859,00013,39178385900013,O,1993-07-01,NN,,,2008-11-08T00:55:01,true,4,,13,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,5.06081,47.212593,0.95,housenumber,13 Grande Rue 21910 Barges,21048_0060_00013,G,13 GRANDE RUE,
393470430,00025,39347043000025,O,2001-02-01,NN,,,2015-11-17T04:32:07,false,5,,12,,RUE,DE L'EGLISE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,77.12Z,NAFRev2,N,5.05874,47.211824,0.94,housenumber,12 Rue de l’Eglise 21910 Barges,21048_0050_00012,G,12 RUE DE L EGLISE,
395388424,00024,39538842400024,O,2002-09-01,02,2020,4399CZ,2022-08-29T09:18:53,true,4,,44,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,43.39Z,NAFRev2,O,5.06224,47.206868,0.95,housenumber,44 Rue du Lavoir 21910 Barges,21048_0070_00044,G,44 RUE DU LAVOIR,
399639533,00013,39963953300013,O,1995-01-04,NN,,4932ZA,2017-10-18T04:02:47,true,4,,11,,RTE,DES QUATRE VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,5.060835,47.214302,0.57,housenumber,11 Route des 4 Vents 21910 Barges,21048_0085_00011,G,11 ROUTE DES 4 VENTS,
400524088,00061,40052408800061,O,2013-03-04,,,,2019-03-29T08:57:07,false,2,,10,,RUE,DE LA POTERIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,5.058567,47.213977,0.95,housenumber,10 Rue de la Poterie 21910 Barges,21048_0080_00010,G,10 RUE DE LA POTERIE,
400580916,00023,40058091600023,O,2007-09-30,00,2020,,2022-08-29T09:21:34,true,4,,,,,ZONE ARTISANALE - EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401227723,00046,40122772300046,O,2014-06-06,,,,2021-02-23T11:25:12,true,1,,9,,RUE,DE LA POTERIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,NETT PRO,81.21Z,NAFRev2,N,5.058438,47.213952,0.95,housenumber,9 Rue de la Poterie 21910 Barges,21048_0080_00009,G,9 RUE DE LA POTERIE,
403909245,00017,40390924500017,O,1995-05-02,NN,,,2016-01-12T00:16:45,false,3,,,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061061,47.21234,0.95,street,Grande Rue 21910 Barges,21048_0060,G,GRANDE RUE,
403909245,00025,40390924500025,O,2007-08-01,,,,2021-02-23T11:28:13,true,2,,10,,RUE,DU LAVOIR,21910,BARGES,,CI 20,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.06269,47.209807,0.95,housenumber,10 Rue du Lavoir 21910 Barges,21048_0070_00010,G,10 RUE DU LAVOIR,
405054578,00019,40505457800019,O,1982-12-31,NN,,,2008-11-10T08:40:54,true,4,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408274223,00010,40827422300010,O,1986-12-31,NN,,,2008-01-04T21:07:53,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409950383,00011,40995038300011,O,1989-08-28,NN,,,2006-11-25T15:23:01,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
411861545,00019,41186154500019,O,1997-05-05,NN,,,,true,1,,6,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,5.060019,47.212868,0.95,housenumber,6 Grande Rue 21910 Barges,21048_0060_00006,G,6 GRANDE RUE,
412907156,00019,41290715600019,O,1971-11-01,NN,,,2006-10-28T04:06:28,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413492448,00019,41349244800019,O,1997-06-09,NN,,,2018-10-17T03:58:13,true,3,EN VOUGEOT,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,D,EN VOUGEOT,
413628926,00011,41362892600011,O,1997-07-01,00,2019,4312BA,2021-10-27T08:36:58,true,4,EN VOUGEOT,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,43.12B,NAFRev2,O,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
421762188,00017,42176218800017,O,1999-01-25,,,,,true,1,,5,,IMP,DES VIOLETTES,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.6Z,NAF1993,N,5.063755,47.211804,0.85,housenumber,5 Impasse des Violettes 21910 Barges,21048_0130_00005,G,5 IMPASSE DES VIOLETTES,
422107219,00020,42210721900020,O,2003-01-27,NN,,,2006-12-15T01:12:31,false,3,,37,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,80.4D,NAFRev1,N,5.062495,47.211088,0.95,housenumber,37 Grande Rue 21910 Barges,21048_0060_00037,G,37 GRANDE RUE,
423510247,00020,42351024700020,O,2003-01-01,00,2019,4399CZ,2021-10-27T08:05:09,true,7,,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,43.99C,NAFRev2,N,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
424062537,00123,42406253700123,O,2020-10-01,,,,2021-03-05T08:41:13,false,3,ZA,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2021-02-01,A,GCBAT COTE D'OR,,,GCBAT COTE D'OR,43.99C,NAFRev2,O,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
430219691,00036,43021969100036,O,2010-06-01,,,,2016-01-12T00:22:12,false,1,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
432532364,00010,43253236400010,O,2000-06-13,NN,,,2008-01-05T20:55:56,true,3,CHEZ M. MOROT ALBERT,19,,RUE,DE LA POTERIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.05774,47.214635,0.95,housenumber,19 Rue de la Poterie 21910 Barges,21048_0080_00019,G,19 RUE DE LA POTERIE,
440338531,00013,44033853100013,O,2001-11-23,NN,,,2022-02-05T12:52:53,true,3,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441822939,00027,44182293900027,O,2003-04-28,02,2020,4399CZ,2022-08-29T09:17:56,true,4,,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,43.99C,NAFRev2,N,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
442062782,00010,44206278200010,O,2002-04-29,NN,,,2019-04-04T03:48:48,true,3,,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
451805782,00013,45180578200013,O,2004-01-26,NN,,4312BA,2021-02-23T13:35:22,true,4,,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,43.12B,NAFRev2,N,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
452614282,00013,45261428200013,O,2004-02-10,NN,,,2014-03-03T17:28:18,true,4,,6,,RTE,DE SAULON LA CHAPELLE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,47.99A,NAFRev2,N,5.063425,47.211154,0.88,housenumber,6 Route de Saulon-la-Chapelle 21910 Barges,21048_0100_00006,G,6 ROUTE DE SAULON LA CHAPELLE,
479793903,00028,47979390300028,O,2015-09-22,02,2019,,2022-04-15T09:46:02,false,2,,12,,RTE,DES QUATRE VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,73.11Z,NAFRev2,N,5.060625,47.214045,0.57,housenumber,12 Route des 4 Vents 21910 Barges,21048_0085_00012,G,12 ROUTE DES 4 VENTS,
484509583,00015,48450958300015,O,2005-08-25,,,,2020-02-27T08:42:32,true,2,,,,RUE,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.056693,47.208065,0.94,street,Rue En Vougeot 21910 Barges,21048_0081,G,RUE EN VOUGEOT,
485285522,00010,48528552200010,O,2005-11-16,NN,,,2009-06-27T12:34:30,true,4,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES QUATRE VENTS,,,,56.10A,NAFRev2,N,,,0,,,,,,
488118761,00011,48811876100011,O,2005-11-01,NN,,,2011-04-23T14:59:45,true,3,,,,,MAIRIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489546572,00012,48954657200012,O,2006-04-01,,,4331ZB,2016-02-10T03:17:12,true,3,,13,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.31Z,NAFRev2,N,5.06081,47.212593,0.95,housenumber,13 Grande Rue 21910 Barges,21048_0060_00013,G,13 GRANDE RUE,
490392040,00013,49039204000013,O,2005-11-23,,,,2011-08-12T05:35:36,false,3,,6,,RUE,DU MEIX RONDEAU,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,86.90D,NAFRev2,N,5.063618,47.209694,0.94,housenumber,6 Rue du Meix Rondeau 21910 Barges,21048_0077_00006,G,6 RUE DU MEIX RONDEAU,
490921996,00073,49092199600073,O,2019-10-15,11,2020,,2022-08-29T09:23:19,false,1,,,,,EN VOUGEOT,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2019-10-15,A,ENTREPRISE DE TERRASSEMENT MORETTI - ETM,,,,43.12B,NAFRev2,O,5.056962,47.207534,0.94,street,En Vougeot 21910 Barges,21048_B053,G,EN VOUGEOT,
494808462,00019,49480846200019,O,2007-03-13,,,,2008-01-05T05:19:17,true,3,,7,,IMP,DES ROSES,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.3B,NAFRev1,N,5.064252,47.208124,0.82,housenumber,7 Impasse des Roses 21910 Barges,21048_0090_00007,G,7 IMPASSE DES ROSES,
495074825,00011,49507482500011,O,2007-04-02,,,,2008-11-08T03:10:45,true,2,,13,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7H,NAFRev1,N,5.06081,47.212593,0.95,housenumber,13 Grande Rue 21910 Barges,21048_0060_00013,G,13 GRANDE RUE,
498986439,00012,49898643900012,O,2007-07-13,,,,2009-10-08T08:20:52,false,3,,10,,RTE,DES 4 VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,86.90E,NAFRev2,N,5.060072,47.213683,0.85,housenumber,10 Route des 4 Vents 21910 Barges,21048_0085_00010,G,10 ROUTE DES 4 VENTS,
499690170,00026,49969017000026,O,2007-08-27,,,,2015-06-15T08:34:28,true,3,,22,,RUE,DE LA POTERIE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,5.057753,47.215047,0.95,housenumber,22 Rue de la Poterie 21910 Barges,21048_0080_00022,G,22 RUE DE LA POTERIE,
502017239,00018,50201723900018,O,2008-01-02,03,2020,,2022-08-29T09:04:35,true,1,,158,,RTE,DE DIJON,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-02,A,AUX QUATRE VENTS,,,,56.10A,NAFRev2,O,5.065211,47.218181,0.83,housenumber,158 Route de Dijon 21910 Barges,21048_0040_00158,G,158 ROUTE DE DIJON,
502109960,00018,50210996000018,O,2008-01-01,,,,2008-01-22T11:11:50,true,1,,23,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.061843,47.211836,0.95,housenumber,23 Grande Rue 21910 Barges,21048_0060_00023,G,23 GRANDE RUE,
502332257,00018,50233225700018,O,2007-11-10,,,,2011-10-28T05:00:28,false,4,,9,,RUE,D RUE DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,46.19B,NAFRev2,N,5.06327,47.210391,0.86,housenumber,9 Rue du Lavoir 21910 Barges,21048_0070_00009,G,9 RUE DU LAVOIR,
502380728,00019,50238072800019,O,2008-01-28,,,4520AA,2015-03-18T00:14:25,true,3,,2,,RUE,EN PELLESON,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2011-02-01,A,BEST CAR SERVICES,,,BEST CAR SERVICES,45.20A,NAFRev2,N,5.061077,47.214597,0.9,housenumber,2 Rue En Pellesson 21910 Barges,21048_0079_00002,G,2 RUE EN PELLESSON,
502513351,00010,50251335100010,O,2008-01-01,,,,2008-03-05T13:31:54,true,1,,,,,,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
509908968,00019,50990896800019,O,2009-01-19,,,,2012-11-10T00:26:09,false,2,,8,,RUE,PELLESSON,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91A,NAFRev2,N,5.060663,47.214849,0.89,housenumber,8 Rue En Pellesson 21910 Barges,21048_0079_00008,G,8 RUE EN PELLESSON,
511535122,00028,51153512200028,O,2016-08-01,,,,2021-02-23T15:20:02,true,1,,14,,RUE,RUE DU PRE TONIN,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.02Z,NAFRev2,N,5.057012,47.213724,0.74,housenumber,14 Rue le Pre Tonin 21910 Barges,21048_0078_00014,G,14 RUE LE PRE TONIN,
513796144,00014,51379614400014,O,2009-07-01,NN,,,2012-05-05T15:06:43,true,1,,10,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,5.06269,47.209807,0.95,housenumber,10 Rue du Lavoir 21910 Barges,21048_0070_00010,G,10 RUE DU LAVOIR,
518329792,00015,51832979200015,O,2009-12-01,,,,2012-11-10T01:30:39,true,1,,3,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02A,NAFRev2,N,5.062615,47.210856,0.95,housenumber,3 Rue du Lavoir 21910 Barges,21048_0070_00003,G,3 RUE DU LAVOIR,
518747670,00017,51874767000017,O,2009-10-02,,,,2009-12-11T03:52:34,true,1,,13,,IMP,DES VIOLETTES,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.99A,NAFRev2,N,5.064313,47.21211,0.85,housenumber,13 Impasse des Violettes 21910 Barges,21048_0130_00013,G,13 IMPASSE DES VIOLETTES,
519073704,00016,51907370400016,O,2009-12-23,01,2020,,2022-08-29T09:21:14,true,2,,31,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.69B,NAFRev2,O,5.063141,47.20858,0.95,housenumber,31 Rue du Lavoir 21910 Barges,21048_0070_00031,G,31 RUE DU LAVOIR,
519314355,00016,51931435500016,O,2010-02-01,,,,2012-11-10T01:39:08,true,1,,4,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,5.05971,47.213097,0.95,housenumber,4 Grande Rue 21910 Barges,21048_0060_00004,G,4 GRANDE RUE,
521001669,00014,52100166900014,O,2010-02-25,,,,2018-11-14T09:33:08,true,1,,13,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,5.06081,47.212593,0.95,housenumber,13 Grande Rue 21910 Barges,21048_0060_00013,G,13 GRANDE RUE,
522002823,00048,52200282300048,O,2022-03-15,,,,2022-05-11T04:05:07,true,1,,14,,RUE,DU MEIX RONDEAU,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,5.065091,47.210016,0.94,housenumber,14 Rue du Meix Rondeau 21910 Barges,21048_0077_00014,G,14 RUE DU MEIX RONDEAU,
522853910,00019,52285391000019,O,2010-04-01,01,2020,,2022-08-29T09:25:14,true,2,,10,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,5.06269,47.209807,0.95,housenumber,10 Rue du Lavoir 21910 Barges,21048_0070_00010,G,10 RUE DU LAVOIR,
523460707,00012,52346070700012,O,2009-11-12,NN,,,2014-06-14T06:28:43,false,2,,37,,RUE,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,5.062495,47.211088,0.84,housenumber,37 Grande Rue 21910 Barges,21048_0060_00037,G,37 GRANDE RUE,
524771060,00018,52477106000018,O,2010-09-10,,,,2012-11-10T02:28:09,true,1,,6,,,GRANDE RUE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,74.10Z,NAFRev2,N,5.060019,47.212868,0.95,housenumber,6 Grande Rue 21910 Barges,21048_0060_00006,G,6 GRANDE RUE,
527941264,00014,52794126400014,O,2010-11-02,,,,2012-11-10T02:38:15,true,2,,8,,RUE,DES QUATRE VENTS,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,71.11Z,NAFRev2,N,5.060072,47.213683,0.52,housenumber,8 Route des 4 Vents 21910 Barges,21048_0085_00008,G,8 ROUTE DES 4 VENTS,
533002200,00012,53300220000012,O,2011-06-14,NN,,,2017-02-02T04:17:57,false,4,,42,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,49.41B,NAFRev2,N,5.062099,47.206527,0.95,housenumber,42 Rue du Lavoir 21910 Barges,21048_0070_00042,G,42 RUE DU LAVOIR,
533638482,00026,53363848200026,O,2019-04-01,01,2020,,2022-08-29T09:34:22,true,1,,3,,IMP,DES VIOLETTES,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,64.30Z,NAFRev2,N,5.063678,47.211524,0.85,housenumber,3 Impasse des Violettes 21910 Barges,21048_0130_00003,G,3 IMPASSE DES VIOLETTES,
538453804,00022,53845380400022,O,2017-05-01,00,2019,4322AZ,2021-10-27T08:44:33,true,3,,12,,RUE,DE L'EGLISE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2019-06-30,A,AL'EAU SOS GAZ,,,,43.22A,NAFRev2,N,5.05874,47.211824,0.94,housenumber,12 Rue de l’Eglise 21910 Barges,21048_0050_00012,G,12 RUE DE L EGLISE,
539299271,00020,53929927100020,O,2014-01-01,,,,2019-04-10T13:41:29,false,2,,7,,RUE,LE PRE TONIN,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LAGENCE81,62.01Z,NAFRev2,N,5.056876,47.214073,0.95,housenumber,7 Rue le Pre Tonin 21910 Barges,21048_0078_00007,G,7 RUE LE PRE TONIN,
749954319,00010,74995431900010,O,2012-02-01,,,,2022-02-05T13:22:56,true,1,,10,,RUE,DU LAVOIR,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.61Z,NAFRev2,N,5.06269,47.209807,0.95,housenumber,10 Rue du Lavoir 21910 Barges,21048_0070_00010,G,10 RUE DU LAVOIR,
751833112,00012,75183311200012,O,2012-02-27,,,,2013-07-10T08:19:21,false,2,,8,,RUE,DE LA GRANDE QUETAINE,21910,BARGES,,,21048,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,5.063858,47.207116,0.94,housenumber,8 Rue de la Grande Quetaine 21910 Barges,21048_0069_00008,G,8 RUE DE LA GRANDE QUETAINE,