id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792032,2021-03-23,000001,Vente,31500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0946,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.323894,48.2293
2021-792032,2021-03-23,000001,Vente,31500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0947,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,2.323899,48.229221
2021-792032,2021-03-23,000001,Vente,31500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0950,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,2.324168,48.229443
2021-792032,2021-03-23,000001,Vente,31500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0951,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,2.324097,48.229336
2021-792331,2021-04-01,000001,Vente,37518,,,LA GROSSE HAIE,B028,45300,45260,Ramoulu,45,,,45260000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,26010,2.333084,48.226938
2021-792789,2021-04-10,000001,Vente,176500,10,,RUE D AUVERGNE,0004,45300,45260,Ramoulu,45,,,452600000C0542,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1026,2.292368,48.225768
2021-795593,2021-06-02,000001,Vente,251000,8,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0255,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,685,2.305485,48.243494
2021-795593,2021-06-02,000001,Vente,251000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,45260000ZN0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,2.305317,48.243621
2021-797796,2021-07-17,000001,Vente,137000,6,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0251,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,275,2.305869,48.243184
2021-797796,2021-07-17,000001,Vente,137000,6,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.305869,48.243184
2021-797796,2021-07-17,000001,Vente,137000,6,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0251,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,275,2.305869,48.243184
2021-797796,2021-07-17,000001,Vente,137000,6,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.305869,48.243184
2021-797796,2021-07-17,000001,Vente,137000,6,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.305869,48.243184
2021-797796,2021-07-17,000001,Vente,137000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.305951,48.243427
2021-797796,2021-07-17,000001,Vente,137000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.305728,48.243295
2021-797796,2021-07-17,000001,Vente,137000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,2.305653,48.243398
2021-797796,2021-07-17,000001,Vente,137000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.305991,48.243144
2021-797796,2021-07-17,000001,Vente,137000,,,COGNEPUITS,B012,45300,45260,Ramoulu,45,,,452600000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.306024,48.243104
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,,
2021-798919,2021-07-30,000002,Vente,45500,7,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0955,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1969,,
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0129,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.325057,48.228549
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.32511,48.228666
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.325195,48.228845
2021-798919,2021-07-30,000002,Vente,45500,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.325343,48.229111
2021-802567,2021-10-08,000001,Vente,170000,,,BOISSY,B006,45300,45260,Ramoulu,45,,,452600000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.324881,48.226327
2021-802567,2021-10-08,000001,Vente,170000,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.325117,48.22789
2021-802567,2021-10-08,000001,Vente,170000,,,LE PRESSOIR,B044,45300,45260,Ramoulu,45,,,45260000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.328557,48.225569
2021-802567,2021-10-08,000001,Vente,170000,,,LE PRESSOIR,B044,45300,45260,Ramoulu,45,,,45260000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.328453,48.225414
2021-802567,2021-10-08,000001,Vente,170000,,,LE PRESSOIR,B044,45300,45260,Ramoulu,45,,,45260000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.328375,48.225316
2021-802567,2021-10-08,000001,Vente,170000,,,LE PRESSOIR,B044,45300,45260,Ramoulu,45,,,45260000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.328273,48.225182
2021-802567,2021-10-08,000001,Vente,170000,,,LE PRESSOIR,B044,45300,45260,Ramoulu,45,,,45260000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,3370,2.327525,48.225345
2021-802567,2021-10-08,000001,Vente,170000,,,LA POINTE AUX MOINES,B043,45300,45260,Ramoulu,45,,,45260000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,3023,2.337116,48.222954
2021-802567,2021-10-08,000001,Vente,170000,,,LA POINTE AUX MOINES,B043,45300,45260,Ramoulu,45,,,45260000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,6047,2.337116,48.222954
2021-802567,2021-10-08,000001,Vente,170000,,,LES FOSSES,B025,45300,45260,Ramoulu,45,,,45260000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.32682,48.222606
2021-802567,2021-10-08,000001,Vente,170000,,,LES FOSSES,B025,45300,45260,Ramoulu,45,,,45260000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,15900,2.326651,48.221741
2021-802567,2021-10-08,000001,Vente,170000,,,LA PIERRE FRITE,B041,45300,45260,Ramoulu,45,,,45260000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,13990,2.317203,48.220355
2021-802567,2021-10-08,000001,Vente,170000,,,LA PIERRE FRITE,B041,45300,45260,Ramoulu,45,,,45260000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,8410,2.317501,48.220563
2021-802567,2021-10-08,000001,Vente,170000,,,LA PIERRE FRITE,B041,45300,45260,Ramoulu,45,,,45260000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.317762,48.220651
2021-802567,2021-10-08,000001,Vente,170000,,,LA PIERRE FRITE,B041,45300,45260,Ramoulu,45,,,45260000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.320706,48.223926
2021-802567,2021-10-08,000001,Vente,170000,,,LA PIERRE FRITE,B041,45300,45260,Ramoulu,45,,,45260000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.320706,48.223926
2021-802567,2021-10-08,000001,Vente,170000,,,LA LOGE FRAIS VENT,B031,45300,45260,Ramoulu,45,,,45260000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.320768,48.217849
2021-802567,2021-10-08,000001,Vente,170000,,,LA LOGE FRAIS VENT,B031,45300,45260,Ramoulu,45,,,45260000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.320768,48.217849
2021-802567,2021-10-08,000001,Vente,170000,,,LA LOGE FRAIS VENT,B031,45300,45260,Ramoulu,45,,,45260000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.319799,48.217982
2021-802567,2021-10-08,000001,Vente,170000,,,LA LOGE FRAIS VENT,B031,45300,45260,Ramoulu,45,,,45260000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,3490,2.319626,48.21777
2021-802567,2021-10-08,000001,Vente,170000,,,LA LOGE FRAIS VENT,B031,45300,45260,Ramoulu,45,,,45260000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.318668,48.216992
2021-802567,2021-10-08,000001,Vente,170000,,,LA GRANDE ROUTE,B027,45300,45260,Ramoulu,45,,,45260000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.314679,48.231523
2021-802567,2021-10-08,000001,Vente,170000,,,LA GRANDE ROUTE,B027,45300,45260,Ramoulu,45,,,45260000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.314525,48.231404
2021-802567,2021-10-08,000001,Vente,170000,,,LA GRANDE ROUTE,B027,45300,45260,Ramoulu,45,,,45260000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,15510,2.314401,48.231597
2021-802567,2021-10-08,000001,Vente,170000,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,4250,2.31973,48.230062
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,2816,2.327736,48.216122
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,3536,2.328926,48.218147
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,19345,2.328926,48.218147
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,9741,2.328926,48.218147
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,7563,2.330578,48.218962
2021-802567,2021-10-08,000001,Vente,170000,,,LA PETITE MUETTE,B039,45300,45260,Ramoulu,45,,,45260000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,65569,2.330578,48.218962
2021-802961,2021-10-13,000001,Vente,62000,5,,PL DE LA FONTAINE,0002,45300,45260,Ramoulu,45,,,452600000C1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.293717,48.225844
2021-802961,2021-10-13,000001,Vente,62000,5,,PL DE LA FONTAINE,0002,45300,45260,Ramoulu,45,,,452600000C1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.293717,48.225844
2021-806097,2021-12-17,000002,Vente,67600,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.32511,48.228666
2021-806097,2021-12-17,000002,Vente,67600,,,BOISSY,B006,45300,45260,Ramoulu,45,,,45260000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.325195,48.228845
