siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200477,00018,21620047700018,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178326,50.305013,0.94,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
216200477,00026,21620047700026,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,3,,2,,RUE,DU RAVIN,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.181414,50.303117,0.93,housenumber,2 Rue du Ravin 62390 Aubrometz,62047_0154_00002,G,2 RUE DU RAVIN,
266200476,00015,26620047600015,O,1983-03-01,NN,,,2022-04-05T16:26:18,true,4,MAIRIE,,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.178326,50.305013,0.94,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
316591965,00017,31659196500017,O,,NN,,,,true,1,,,,RTE,DE FREVENT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,2.180667,50.305379,0.33,street,Rue de Blangermont 62390 Aubrometz,62047_0013,G,RUE DE BLANGERMONT,
317672582,00069,31767258200069,O,2016-08-01,,,,2021-02-08T20:09:49,false,2,,7,,RUE,DE BELLEVILLE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,47.81Z,NAFRev2,N,2.177443,50.302232,0.94,housenumber,7 Rue de Belleville 62390 Aubrometz,62047_0011_00007,G,7 RUE DE BELLEVILLE,
328567284,00026,32856728400026,O,2017-12-07,,,,2017-12-20T09:35:52,false,1,,,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,03.21Z,NAFRev2,N,2.180667,50.305379,0.94,street,Rue de Blangermont 62390 Aubrometz,62047_0013,G,RUE DE BLANGERMONT,
339599144,00013,33959914400013,O,1986-10-01,,,,,true,1,,,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.178326,50.305013,0.94,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
345393847,00016,34539384700016,O,1988-07-06,NN,,,2008-01-04T22:39:42,true,3,,,,RUE,D'HESDIN,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.180948,50.302788,0.43,street,Rue du Ravin 62390 Aubrometz,62047_0154,G,RUE DU RAVIN,
347392995,00010,34739299500010,O,1988-06-01,01,2020,,2022-09-26T17:24:33,true,5,RTE DEPARTEMENTALE 340,,,RUE,D'HESDIN,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,2.180948,50.302788,0.43,street,Rue du Ravin 62390 Aubrometz,62047_0154,G,RUE DU RAVIN,
350276564,00019,35027656400019,O,1989-04-17,NN,,,,true,1,,,,,LE VILLAGE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.1A,NAF1993,N,2.178696,50.303076,0.35,street,Rue de Belleville 62390 Aubrometz,62047_0011,G,RUE DE BELLEVILLE,
381213677,00010,38121367700010,O,,NN,,,,true,1,,,,,,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.07,NAP,N,,,0,,,,,,
384544706,00011,38454470600011,O,1991-12-01,NN,,,2019-07-25T10:48:27,true,4,,,,,,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390221182,00012,39022118200012,O,1900-01-01,,,,2014-12-02T16:20:05,true,4,,6,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,ETA THOMAS LAURENT,01.61Z,NAFRev2,N,2.180553,50.304617,0.94,housenumber,6 Rue de Blangermont 62390 Aubrometz,62047_0013_00006,G,6 RUE DE BLANGERMONT,
395050214,00018,39505021400018,O,1983-01-01,NN,,,2008-01-04T18:19:09,true,3,,,,RUE,NATIONALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,2.178326,50.305013,0.42,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
398499293,00015,39849929300015,O,1994-08-30,NN,,,2021-11-17T03:39:08,false,4,,,,,,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401523980,00019,40152398000019,O,1995-07-04,NN,,4399CZ,2018-09-29T12:28:06,true,5,,,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,2.178326,50.305013,0.94,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
402737316,00057,40273731600057,O,2008-04-29,,,1085ZZ,2017-08-29T19:24:43,false,2,,5,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2016-08-01,F,ROYALE PIZZA,,,,47.81Z,NAFRev2,N,2.183867,50.302506,0.94,housenumber,5 Rue Principale 62390 Aubrometz,62047_0132_00005,G,5 RUE PRINCIPALE,
404247678,00018,40424767800018,O,1971-12-31,NN,,,2016-07-13T11:14:50,true,4,,,,,,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408792281,00011,40879228100011,O,,NN,,,,true,1,,,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.180667,50.305379,0.94,street,Rue de Blangermont 62390 Aubrometz,62047_0013,G,RUE DE BLANGERMONT,
409857083,00011,40985708300011,O,,,,,,true,1,,,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.1A,NAF1993,N,2.180667,50.305379,0.94,street,Rue de Blangermont 62390 Aubrometz,62047_0013,G,RUE DE BLANGERMONT,
412468977,00027,41246897700027,O,2002-03-04,NN,,,2008-04-26T14:00:15,true,5,,1,,CHE,DES SAPINS,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.176974,50.305856,0.71,housenumber,1 Allee des Sapins 62390 Aubrometz,62047_xlcngn_00001,G,1 ALLEE DES SAPINS,
413629585,00014,41362958500014,O,1997-08-01,NN,,,2014-06-14T04:50:06,true,3,,6,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.180553,50.304617,0.94,housenumber,6 Rue de Blangermont 62390 Aubrometz,62047_0013_00006,G,6 RUE DE BLANGERMONT,
419646492,00019,41964649200019,O,1998-05-01,01,2020,,2022-08-29T09:33:19,true,4,,,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.178326,50.305013,0.94,street,Rue Principale 62390 Aubrometz,62047_0132,G,RUE PRINCIPALE,
421493370,00017,42149337000017,O,1998-01-01,NN,,,2021-02-23T11:42:49,true,3,,28,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.179601,50.304243,0.94,housenumber,28 Rue Principale 62390 Aubrometz,62047_0132_00028,G,28 RUE PRINCIPALE,
480475334,00011,48047533400011,O,2004-11-01,NN,,,2009-01-07T05:28:46,true,4,,6,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,2.180553,50.304617,0.94,housenumber,6 Rue de Blangermont 62390 Aubrometz,62047_0013_00006,G,6 RUE DE BLANGERMONT,
498673482,00010,49867348200010,O,2007-06-01,01,2020,7420ZS,2022-08-29T09:30:31,true,4,,43,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,01.47Z,NAFRev2,O,2.175646,50.306261,0.94,housenumber,43 Rue Principale 62390 Aubrometz,62047_0132_00043,G,43 RUE PRINCIPALE,
509521050,00013,50952105000013,O,2009-01-02,00,2020,4312BA,2022-08-29T09:12:37,true,3,,9,,RUE,RUE PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2020-11-04,A,EURL VALLIERE,,,,42.11Z,NAFRev2,N,2.182397,50.302829,0.75,housenumber,9 Rue Principale 62390 Aubrometz,62047_0132_00009,G,9 RUE PRINCIPALE,
531702298,00021,53170229800021,O,2015-10-31,,,4789ZP,2016-03-15T11:50:25,true,1,,3,,RUE,BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,47.89Z,NAFRev2,N,2.180667,50.305379,0.93,housenumber,3 Rue de Blangermont 62390 Aubrometz,62047_0013_00003,G,3 RUE DE BLANGERMONT,
751013145,00022,75101314500022,O,2016-05-25,,,,2021-06-19T12:06:07,false,2,,3,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,45.11Z,NAFRev2,N,2.180667,50.305379,0.94,housenumber,3 Rue de Blangermont 62390 Aubrometz,62047_0013_00003,G,3 RUE DE BLANGERMONT,
753358027,00039,75335802700039,P,2022-07-02,,,,2022-06-19T11:34:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBROMETZ,,[ND],62047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
783913502,00010,78391350200010,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.180948,50.302788,0.54,street,Rue du Ravin 62390 Aubrometz,62047_0154,G,RUE DU RAVIN,
783913536,00018,78391353600018,O,,,,,,true,1,,,,,,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
788568350,00011,78856835000011,O,2012-10-08,,,,2014-11-20T10:22:54,false,1,,1,,,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,46.19B,NAFRev2,N,2.186178,50.302545,0.87,housenumber,1 Rue Principale 62390 Aubrometz,62047_0132_00001,G,1 RUE PRINCIPALE,
798249975,00011,79824997500011,O,2013-10-03,NN,,4331ZB,2019-06-24T13:52:18,false,3,,14,,RUE,DE LA CANCHE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,GMO PLATRERIE,43.31Z,NAFRev2,O,2.17556,50.307871,0.94,housenumber,14 Rue de la Canche 62390 Aubrometz,62047_0025_00014,G,14 RUE DE LA CANCHE,
798980967,00011,79898096700011,O,2013-12-01,,,,2013-12-09T09:11:08,true,1,,20,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,2.181546,50.303158,0.94,housenumber,20 Rue Principale 62390 Aubrometz,62047_0132_00020,G,20 RUE PRINCIPALE,
811033000,00019,81103300000019,O,2014-07-01,,,,2018-11-28T10:05:43,true,2,,3,,RUE,DU RAVIN,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,55.20Z,NAFRev2,N,2.180884,50.30246,0.93,housenumber,3 Rue du Ravin 62390 Aubrometz,62047_0154_00003,G,3 RUE DU RAVIN,
823444021,00013,82344402100013,O,2016-09-28,,,,2018-04-10T16:03:42,true,1,,16,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,68.20B,NAFRev2,N,2.183021,50.303206,0.94,housenumber,16 Rue Principale 62390 Aubrometz,62047_0132_00016,G,16 RUE PRINCIPALE,
834707119,00014,83470711900014,O,2018-01-01,,,,2018-08-30T19:36:32,true,1,,3,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,2.184233,50.302489,0.94,housenumber,3 Rue Principale 62390 Aubrometz,62047_0132_00003,G,3 RUE PRINCIPALE,
844076638,00015,84407663800015,P,2018-10-23,,,,2018-11-23T09:10:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBROMETZ,,[ND],62047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884765504,00011,88476550400011,O,2020-07-02,,,,2020-07-03T08:04:35,true,1,,3,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,47.89Z,NAFRev2,N,2.180667,50.305379,0.94,housenumber,3 Rue de Blangermont 62390 Aubrometz,62047_0013_00003,G,3 RUE DE BLANGERMONT,
891831976,00016,89183197600016,O,2021-01-04,,,,2022-06-09T08:34:28,true,2,,48,,RUE,PRINCIPALE,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,GSM,70.22Z,NAFRev2,N,2.174284,50.307368,0.94,housenumber,48 Rue Principale 62390 Aubrometz,62047_0132_00048,G,48 RUE PRINCIPALE,
918137597,00012,91813759700012,O,2022-07-28,,,,2022-08-05T03:55:59,true,1,,1,,RUE,DE BLANGERMONT,62390,AUBROMETZ,,,62047,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,68.20A,NAFRev2,N,2.180676,50.304939,0.94,housenumber,1 Rue de Blangermont 62390 Aubrometz,62047_0013_00001,G,1 RUE DE BLANGERMONT,
