siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053122,00012,20005312200012,O,2015-08-24,12,2019,,2021-10-27T08:05:47,true,1,LA CROIX,391,,RUE,DES AUTELINS,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,38.11Z,NAFRev2,O,5.220226,46.78616,0.94,housenumber,391 Rue des Autelins 71310 Serley,71516_0005_00391,G,391 RUE DES AUTELINS,
200053122,00020,20005312200020,O,2015-08-24,,,,2018-02-15T14:40:03,false,1,LA CROIX,391,,RUE,DES AUTELINS,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2015-08-24,A,SPANC,,,,84.12Z,NAFRev2,N,5.220226,46.78616,0.94,housenumber,391 Rue des Autelins 71310 Serley,71516_0005_00391,G,391 RUE DES AUTELINS,
217105162,00010,21710516200010,O,1983-03-01,03,2019,,2021-10-27T08:10:14,true,4,,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
217105162,00028,21710516200028,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,3,LE BOURG,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,D,RUE DU BOURG,
217105162,00036,21710516200036,O,1996-01-01,NN,,,2008-01-04T18:40:56,false,3,MAIRIE,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
217105162,00044,21710516200044,O,2001-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DERLEY EPICERIE,,,,42.99Z,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
217105162,00051,21710516200051,O,2016-03-18,,,,2021-02-23T10:33:15,false,1,MAIRIE,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2016-03-18,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
257102434,00012,25710243400012,O,1983-03-01,NN,,,2017-05-04T01:37:02,true,6,,,,,LA CROIX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,84.11Z,NAFRev2,O,5.226254,46.781896,0.42,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
267105609,00015,26710560900015,O,1986-01-01,NN,,,2010-06-26T03:15:11,true,3,MAIRIE,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
301604963,00019,30160496300019,O,,,,,,true,1,,,,LD,CHIVIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.25313,46.801705,0.92,street,Rue de Chivière 71310 Serley,71516_0070,G,RUE DE CHIVIERE,
301605994,00021,30160599400021,O,1983-11-01,NN,,,2011-02-18T13:26:12,true,4,,,,LD,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
303951024,00015,30395102400015,O,,NN,,,,true,1,,,,,CHAMPONNIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,5.226254,46.781896,0.93,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
305866931,00010,30586693100010,O,,NN,,,,true,1,,,,,LA VILLE DES MARECHAUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.254599,46.790343,0.94,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
306994831,00015,30699483100015,O,,NN,,,,true,1,,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
309296523,00017,30929652300017,O,1900-01-01,,,,2013-12-22T03:26:16,true,5,,,,,LE PERRISSENTY,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,5.241156,46.794153,0.51,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
310446950,00019,31044695000019,O,,NN,,,,true,1,,,,LD,LE MONT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.229262,46.765664,0.58,street,Rue du Mont 71310 Serley,71516_0155,G,RUE DU MONT,
312598782,00034,31259878200034,O,2012-01-01,,,,2016-01-20T10:09:30,false,2,,,,,LE PERISSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,5.241156,46.794153,0.74,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
313679417,00011,31367941700011,O,1966-01-01,NN,,,,true,1,,,,,MEIX ACCROITANT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314395922,00011,31439592200011,O,,,,,,true,1,,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
316036169,00027,31603616900027,O,1991-12-31,NN,,4520AB,2015-10-05T11:14:44,true,4,AU BOURG,,,,CHAMP MOTTET,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,45.20A,NAFRev2,N,5.212729,46.784622,0.51,street,Impasse du Champ du Cret 71310 Serley,71516_97k6yt,G,IMPASSE DU CHAMP DU CRET,
316926344,00029,31692634400029,O,,NN,,,,true,1,,,,,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
319612933,00048,31961293300048,O,2012-10-01,,,8122ZZ,2021-02-23T10:43:52,true,1,,,,,LA VILLE DES MARECHAUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2012-10-01,A,B.N.J. EN'TREPRISE,,,,81.21Z,NAFRev2,N,5.254599,46.790343,0.94,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
319723268,00011,31972326800011,O,,NN,,,,true,1,,,,,AU BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,5.216544,46.782444,0.72,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
321367567,00013,32136756700013,O,,NN,,,2006-11-25T09:49:30,true,1,,,,LD,PERRISSENTY,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,74.1J,NAF1993,N,5.241156,46.794153,0.62,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
324013945,00013,32401394500013,O,,NN,,,,true,1,,,,,LES FERNOUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,5.24862,46.787327,0.77,street,Chemin des Fernoux 71310 Serley,71516_0101,G,CHEMIN DES FERNOUX,
324740539,00014,32474053900014,O,,,,,,true,1,,,,,CHAMPONNIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.226254,46.781896,0.93,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
324830520,00056,32483052000056,O,1998-05-29,NN,,,,false,4,,,,,LA RONCE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-04-16,F,LE BOUQUINISTE,,,,52.6E,NAFRev1,N,5.272439,46.807863,0.41,street,Route de la Montjay 71310 Serley,71516_0159,G,ROUTE DE LA MONTJAY,
328160320,00011,32816032000011,O,,NN,,,,true,1,,,,LD,LA CHISE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.213491,46.787898,0.92,street,Rue de la Chise 71310 Serley,71516_0065,G,RUE DE LA CHISE,
332743939,00016,33274393900016,O,1985-05-01,NN,,,,true,1,,,,LD,CHAVANNE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,5.214341,46.796186,0.92,street,Rue de Chavanne 71310 Serley,71516_0060,G,RUE DE CHAVANNE,
333104958,00033,33310495800033,O,1994-12-02,NN,,,2011-12-21T04:30:53,true,7,,,,,LE MONT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,5.229262,46.765664,0.58,street,Rue du Mont 71310 Serley,71516_0155,G,RUE DU MONT,
333907848,00035,33390784800035,O,2007-06-20,,,,2021-02-23T10:53:14,true,2,,,,,LA CHARMOTTE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.231564,46.801861,0.93,street,Rue de la Charmotte 71310 Serley,71516_0055,G,RUE DE LA CHARMOTTE,
338782691,00012,33878269100012,O,,,,,,true,1,,,,LD,LES AUTHELINS,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,5.220022,46.785807,0.61,street,Rue des Autelins 71310 Serley,71516_0005,G,RUE DES AUTELINS,
339630832,00014,33963083200014,O,,NN,,,,true,1,,,,LD,CHIVIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.25313,46.801705,0.92,street,Rue de Chivière 71310 Serley,71516_0070,G,RUE DE CHIVIERE,
339630899,00021,33963089900021,O,1986-09-29,NN,,,,true,1,,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340538909,00011,34053890900011,O,,,,,,true,1,,,,LD,AU CRET,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,77.14,NAP,N,5.220832,46.773378,0.69,street,Rue du Crêt 71310 Serley,71516_0080,G,RUE DU CRET,
341064723,00016,34106472300016,O,1987-01-01,NN,,,,false,4,CHEZ M. BERNARD NOEL,,,,LE MONT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,01.1G,NAFRev1,N,5.229262,46.765664,0.58,street,Rue du Mont 71310 Serley,71516_0155,G,RUE DU MONT,
342816816,00017,34281681600017,O,1987-10-12,NN,,,2011-11-17T09:58:46,true,1,,,,,LE HAUT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,74.1J,NAF1993,N,5.254599,46.790343,0.35,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
343628574,00018,34362857400018,O,1988-01-01,NN,,,2008-01-04T22:17:49,true,3,,,,LD,MONT CARNOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.223071,46.810287,0.54,street,Impasse Montcornot 71310 Serley,71516_0158,G,IMPASSE MONTCORNOT,
344105333,00019,34410533300019,O,,,,,2013-07-26T14:30:44,true,1,,,,,AU BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,5.216544,46.782444,0.72,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
349400259,00017,34940025900017,O,,NN,,,,true,1,,,,,LES AUTHELINS,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.220022,46.785807,0.61,street,Rue des Autelins 71310 Serley,71516_0005,G,RUE DES AUTELINS,
380028241,00012,38002824100012,O,1990-09-01,NN,,,2017-05-04T02:05:51,true,4,,,,,MAIRIE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.217217,46.782642,0.91,street,Rue de la Mairie 71310 Serley,71516_0140,G,RUE DE LA MAIRIE,
380160275,00018,38016027500018,O,,,,,,true,1,,,,,LA VILLE DES MARECHAUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,5.254599,46.790343,0.94,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
381738855,00075,38173885500075,O,2012-09-14,,,,2019-11-15T03:50:34,true,5,CHIVIERE,,,RTE,DEPARTEMENTALE 13,71310,SERLEY,,CHIVIERE,71516,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,5.25313,46.801705,0.42,street,Rue de Chivière 71310 Serley,71516_0070,D,RUE DE CHIVIERE,
383455920,00017,38345592000017,O,1991-10-30,NN,,,2008-01-04T22:24:48,true,3,,,,,LE CHAMP DIOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.246827,46.790966,0.8,street,Impasse Champ Diot 71310 Serley,71516_0050,G,IMPASSE CHAMP DIOT,
383526522,00016,38352652200016,O,1991-10-03,NN,,,2008-11-08T00:43:30,false,4,PERRISENTY,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4J,NAF1993,N,5.241156,46.794153,0.51,street,Rue du Périssenti 71310 Serley,71516_0170,D,RUE DU PERISSENTI,
384532677,00018,38453267700018,O,,NN,,,,true,1,,,,,CHIVIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4M,NAF1993,O,5.25313,46.801705,0.92,street,Rue de Chivière 71310 Serley,71516_0070,G,RUE DE CHIVIERE,
388318081,00014,38831808100014,O,1992-09-15,NN,,,2011-03-23T05:38:22,true,3,,,,,LE CHENE BORNU,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388991861,00013,38899186100013,O,1992-10-01,NN,,,2015-05-14T05:36:29,true,5,,,,,AU BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,55.10Z,NAFRev2,O,5.216544,46.782444,0.72,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
389486580,00019,38948658000019,O,,NN,,,,true,1,,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,52.1B,NAF1993,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
389769902,00013,38976990200013,O,1992-10-01,03,2019,,2021-10-27T08:17:24,true,4,,,,,LA CROIX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.226254,46.781896,0.42,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
391825619,00011,39182561900011,O,1993-06-01,NN,,,,true,1,,,,,PERSSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,5.241156,46.794153,0.75,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
392988440,00021,39298844000021,O,2011-02-19,NN,,,2021-02-23T11:18:46,true,1,LA CHISE,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,02.20Z,NAFRev2,O,5.213491,46.787898,0.92,street,Rue de la Chise 71310 Serley,71516_0065,D,RUE DE LA CHISE,
393429873,00010,39342987300010,O,1994-01-01,NN,,,2009-06-27T07:16:48,true,3,LE LAVOIR,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.262288,46.773208,0.65,street,Chemin du Lavoir 71310 Serley,71516_0130,D,CHEMIN DU LAVOIR,
393972732,00019,39397273200019,O,1993-12-01,00,2019,,2021-10-27T08:22:02,true,5,,,,,LA FERME DU BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,01.11Z,NAFRev2,N,5.242306,46.809626,0.52,street,Impasse de la Ferme 71310 Serley,71516_0100,G,IMPASSE DE LA FERME,
395190655,00013,39519065500013,O,,NN,,,,true,1,,,,,AU PERISSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,5.241156,46.794153,0.8,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
395366594,00012,39536659400012,O,1973-11-11,NN,,,2008-01-04T18:26:12,true,3,,,,,PETITE CHAMPONIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.226254,46.781896,0.56,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
395366768,00012,39536676800012,O,,NN,,,,true,1,,,,,MEIX ACCROITANT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397655796,00019,39765579600019,O,1984-08-01,NN,,,2012-01-09T10:13:26,true,6,,,,,LA FORET,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.228287,46.77429,0.51,street,Rue de la Fontaine 71310 Serley,71516_0105,G,RUE DE LA FONTAINE,
397655838,00019,39765583800019,O,1970-01-01,NN,,,,true,3,,,,,LE RONDOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.3Z,NAFRev1,N,5.247997,46.81129,0.65,street,Rue du Rondot 71310 Serley,71516_0205,G,RUE DU RONDOT,
398222604,00017,39822260400017,O,1994-09-06,NN,,,2006-10-28T02:32:31,true,3,,,,,LE PERISSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.3Z,NAFRev1,N,5.241156,46.794153,0.74,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
398332403,00011,39833240300011,O,1993-01-01,NN,,,2021-02-23T11:22:06,true,4,,,,,LE RONDOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.247997,46.81129,0.65,street,Rue du Rondot 71310 Serley,71516_0205,G,RUE DU RONDOT,
398332528,00015,39833252800015,O,1982-01-01,NN,,,2008-01-04T18:47:35,true,3,,,,,LA MICONNIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.264069,46.786334,0.93,street,Rue de la Miconnière 71310 Serley,71516_0150,G,RUE DE LA MICONNIERE,
400494795,00042,40049479500042,O,2001-03-28,NN,,,2008-11-08T01:09:08,false,4,,,,,LA CHISE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2A,NAFRev1,N,5.213491,46.787898,0.92,street,Rue de la Chise 71310 Serley,71516_0065,G,RUE DE LA CHISE,
402312193,00012,40231219300012,O,,NN,,,,true,1,,,,LD,LA VILLE DES MARECHAUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,5.254599,46.790343,0.94,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
402777197,00011,40277719700011,O,,NN,,,,true,1,,,,,HAMEAU DE LA CHARMOTTE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,71.4B,NAF1993,N,5.231564,46.801861,0.68,street,Rue de la Charmotte 71310 Serley,71516_0055,G,RUE DE LA CHARMOTTE,
403093222,00020,40309322200020,O,2016-11-25,,,,2021-07-16T09:17:05,true,2,,606,,IMP,DU NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.241818,46.771385,0.83,housenumber,606 Impasse du Noyer 71310 Serley,71516_0160_00606,G,606 IMPASSE DU NOYER,
404098162,00013,40409816200013,O,1996-01-01,01,2019,4399CZ,2021-10-27T08:30:18,true,3,171 ROUTE DE PIERRE,,,,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
404165904,00016,40416590400016,O,1995-01-01,NN,,,2013-03-05T14:34:17,true,4,,,,LD,MONTCORNOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.223071,46.810287,0.92,street,Impasse Montcornot 71310 Serley,71516_0158,G,IMPASSE MONTCORNOT,
404541997,00015,40454199700015,O,1996-04-05,NN,,,2008-11-08T01:17:27,true,3,,,,,LE MONT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,5.229262,46.765664,0.58,street,Rue du Mont 71310 Serley,71516_0155,G,RUE DU MONT,
409110129,00015,40911012900015,O,1996-07-26,NN,,,,true,4,,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,52.1B,NAF1993,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
409825783,00015,40982578300015,O,1982-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,PERISSENTY,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.241156,46.794153,0.76,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
409825791,00018,40982579100018,O,1986-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,LA CHARMOTTE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.231564,46.801861,0.93,street,Rue de la Charmotte 71310 Serley,71516_0055,G,RUE DE LA CHARMOTTE,
409825809,00018,40982580900018,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,LE CRET,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.220832,46.773378,0.58,street,Rue du Crêt 71310 Serley,71516_0080,G,RUE DU CRET,
409825817,00011,40982581700011,O,1982-12-31,NN,,,2010-02-09T06:04:23,true,4,,,,,LE BOULET,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.230677,46.790543,0.65,street,Rue du Boulet 71310 Serley,71516_0020,G,RUE DU BOULET,
409825825,00014,40982582500014,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,LE RONDOT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.247997,46.81129,0.65,street,Rue du Rondot 71310 Serley,71516_0205,G,RUE DU RONDOT,
409825833,00018,40982583300018,O,1989-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409825841,00011,40982584100011,O,1989-12-31,NN,,,2017-08-01T03:54:42,true,4,,,,,CHINIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,01.11Z,NAFRev2,N,5.226254,46.781896,0.62,street,Rue de la Champonnière 71310 Serley,71516_0053,G,RUE DE LA CHAMPONNIERE,
409825858,00015,40982585800015,O,1988-12-31,NN,,,2006-07-04T04:26:34,true,4,,,,,PERISSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.1A,NAF1993,N,5.241156,46.794153,0.93,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
410364608,00027,41036460800027,O,2020-07-18,,,,2021-02-23T11:32:32,true,1,,,,,LE BOURG,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2020-07-18,A,LA FERME DU BOURG,,,,01.50Z,NAFRev2,N,5.216544,46.782444,0.62,street,Rue du Bourg 71310 Serley,71516_0025,G,RUE DU BOURG,
412294233,00025,41229423300025,O,1982-12-31,NN,,,2008-01-04T22:13:46,false,3,,,,,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
412295602,00012,41229560200012,O,1982-12-31,NN,,,2008-11-19T04:57:42,true,4,,,,,,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412295610,00015,41229561000015,O,1982-12-31,NN,,,2021-02-23T11:34:38,true,3,,,,,LE MONT,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.229262,46.765664,0.58,street,Rue du Mont 71310 Serley,71516_0155,G,RUE DU MONT,
412295628,00017,41229562800017,O,1982-12-31,NN,,,2007-01-12T13:55:14,true,4,,,,,CHIVIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,5.25313,46.801705,0.92,street,Rue de Chivière 71310 Serley,71516_0070,G,RUE DE CHIVIERE,
412295636,00010,41229563600010,O,1989-12-31,NN,,,2006-10-28T04:02:54,true,3,,,,,LA MICONNIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.264069,46.786334,0.93,street,Rue de la Miconnière 71310 Serley,71516_0150,G,RUE DE LA MICONNIERE,
415020924,00015,41502092400015,O,1998-01-01,NN,,,2006-11-25T15:49:55,true,3,,,,,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
417615556,00012,41761555600012,O,1998-01-01,NN,,,2006-11-25T15:52:40,true,3,,,,,LE NOYER,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.243727,46.770386,0.61,street,Impasse du Noyer 71310 Serley,71516_0160,G,IMPASSE DU NOYER,
417743382,00018,41774338200018,O,1998-01-01,NN,,,2008-01-04T23:10:07,true,3,,,,,LA CHARMOTTE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.231564,46.801861,0.93,street,Rue de la Charmotte 71310 Serley,71516_0055,G,RUE DE LA CHARMOTTE,
417822772,00022,41782277200022,O,2005-04-02,,,,2009-04-02T05:28:25,false,3,,,,,LA VILLE DES MARECHAUX,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,01.49Z,NAFRev2,N,5.254599,46.790343,0.94,street,Rue de la Ville des Maréchaux 71310 Serley,71516_0240,G,RUE DE LA VILLE DES MARECHAUX,
418250452,00046,41825045200046,O,2021-10-01,,,,2021-12-04T13:45:53,true,1,,611,,CHE,DU LAVOIR,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.49Z,NAFRev2,N,5.259871,46.774388,0.84,housenumber,611 Chemin du Lavoir 71310 Serley,71516_0130_00611,G,611 CHEMIN DU LAVOIR,
420479305,00013,42047930500013,O,1998-07-01,NN,,,2009-05-14T09:24:42,true,4,,,,,LE PERISSENTI,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,5.241156,46.794153,0.74,street,Rue du Périssenti 71310 Serley,71516_0170,G,RUE DU PERISSENTI,
422810127,00015,42281012700015,O,1999-05-01,01,2019,,2021-10-27T08:04:14,true,4,,375,,RUE,DE CHIVIERE,71310,SERLEY,,,71516,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.253091,46.800966,0.94,housenumber,375 Rue de Chivière 71310 Serley,71516_0070_00375,G,375 RUE DE CHIVIERE,