siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703153,00010,21070315300010,O,1983-03-01,03,2021,,2023-11-27T13:19:28,true,4,HOTEL DE VILLE,1,,PL,DU CHAMP CLOS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.201815,44.629117,0.84,housenumber,1 place du champ clos 07380 La Souche,07315_0021_00001,G,1 PLACE DU CHAMP CLOS,
210703153,00028,21070315300028,O,1983-12-21,01,2021,,2023-11-27T13:19:28,false,3,,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
210703153,00036,21070315300036,O,1997-01-01,NN,,,2023-07-21T16:50:33,false,3,MAIRIE,1,,PL,DU CHAMP CLOS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.201815,44.629117,0.84,housenumber,1 place du champ clos 07380 La Souche,07315_0021_00001,G,1 PLACE DU CHAMP CLOS,
260702956,00012,26070295600012,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,4.162278,44.630636,0.38,street,chemin de la clementerie 07380 La Souche,07315_0038,G,CHEMIN DE LA CLEMENTERIE,
260710256,00017,26071025600017,O,1983-03-01,NN,,,2016-11-20T14:09:39,true,4,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301709200,00036,30170920000036,O,1990-06-01,NN,,,2008-01-04T19:16:20,true,3,,,,,GRANDVAL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.181389,44.632323,0.94,street,Grandval 07380 La Souche,07315_bwkf7r,G,GRANDVAL,
315071126,00025,31507112600025,O,,NN,,,,true,1,,,,LD,GRAND VAL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.181389,44.632323,0.67,street,Grandval 07380 La Souche,07315_bwkf7r,G,GRANDVAL,
327012621,00030,32701262100030,O,2015-08-05,,,,2023-01-05T11:31:34,false,2,,,,,LE BROUTY,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,47.99A,NAFRev2,N,4.180205,44.631857,0.38,street,Route de la Croix de Bauzon 07380 La Souche,07315_0045,G,ROUTE DE LA CROIX DE BAUZON,
328363775,00037,32836377500037,O,2007-03-23,,,,2013-01-22T05:32:54,true,5,,,,,QUARTIER LA CHAREYRADE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,4.201443,44.629341,0.94,street,Quartier la Chareyrade 07380 La Souche,07315_i67dpu,G,QUARTIER LA CHAREYRADE,
328936851,00018,32893685100018,O,1984-01-01,NN,,,,true,1,,,,,LES BROUSSAS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,01.2J,NAF1993,N,4.206534,44.62627,0.3,street,chemin de chaussades 07380 La Souche,07315_0031,G,CHEMIN DE CHAUSSADES,
331130971,00020,33113097100020,O,1992-01-01,NN,,,2006-10-27T02:08:54,true,3,,,,LD,THARAX,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
338039886,00019,33803988600019,O,,NN,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338369432,00053,33836943200053,O,2020-01-01,,,,2021-02-23T10:54:56,false,1,,185,,CHE,DE MAYSON,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,4.207359,44.630161,0.87,housenumber,185 chemin de mayson 07380 La Souche,07315_0125_00185,G,185 CHEMIN DE MAYSON,
338713514,00044,33871351400044,O,2015-02-05,NN,,,2018-09-29T12:31:17,true,3,,,,PL,JEAN MOULIN,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2016-05-12,F,LE CAMELIA,,,,56.10A,NAFRev2,O,4.197955,44.629634,0.81,street,Place Jean Moulin 07380 La Souche,07315_0092,G,PLACE JEAN MOULIN,
340476563,00036,34047656300036,O,2014-02-26,,,,2021-03-27T08:37:09,false,2,,,,QUA,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.196446,44.629494,0.45,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
340831031,00018,34083103100018,O,1987-04-01,NN,,,2020-05-28T09:40:12,true,3,,455,,RTE,DU TANARGUE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198783,44.629502,0.86,housenumber,455 route du tanargue 07380 La Souche,07315_0165_00455,G,455 ROUTE DU TANARGUE,
341538783,00034,34153878300034,O,2003-09-30,NN,,,2010-10-17T04:59:46,true,4,,,,,LE BATISTOU,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341671410,00015,34167141000015,O,1987-04-01,NN,,,2008-11-07T01:02:24,false,4,,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,O,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
342169505,00027,34216950500027,O,1987-09-01,NN,,,2008-01-04T22:00:31,false,3,,,,,AIGUEBONE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.187645,44.627808,0.84,street,Aiguebonne 07380 La Souche,07315_rg60yj,G,AIGUEBONNE,
342169505,00035,34216950500035,O,2002-03-25,NN,,,2009-04-17T14:24:20,false,6,,,,,AIGUEBONNE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,96.03Z,NAFRev2,N,4.187645,44.627808,0.93,street,Aiguebonne 07380 La Souche,07315_rg60yj,G,AIGUEBONNE,
347542516,00021,34754251600021,O,2011-04-01,,,,2017-07-31T02:34:29,true,2,,,,,GRANDVAL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2017-06-22,F,SAFRAN DES MONTS D'ARDECHE,,,,01.28Z,NAFRev2,N,4.181389,44.632323,0.94,street,Grandval 07380 La Souche,07315_bwkf7r,G,GRANDVAL,
350931788,00029,35093178800029,O,2012-04-10,,,,2021-10-12T03:46:59,false,2,,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.82Z,NAFRev2,N,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
356000828,02725,35600082802725,O,1991-01-01,NN,,,2009-10-17T13:37:41,false,4,,,,,BOURG,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.179124,44.632954,0.43,street,chemin de grandval boudou 07380 La Souche,07315_0082,G,CHEMIN DE GRANDVAL BOUDOU,
380857136,00010,38085713600010,O,1991-01-01,NN,,,2021-02-23T11:09:19,true,3,,,,,AIGUEBONNE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.187645,44.627808,0.93,street,Aiguebonne 07380 La Souche,07315_rg60yj,G,AIGUEBONNE,
382900629,00017,38290062900017,O,1991-09-01,NN,,,2008-11-08T00:42:19,true,3,,,,,LE RABEYRIOL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,,4.202833,44.625097,0.92,street,Quartier le Rabeyriol 07380 La Souche,07315_qdwa79,G,QUARTIER LE RABEYRIOL,
385911813,00017,38591181300017,O,,,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
386210306,00018,38621030600018,O,1962-01-01,NN,,,2015-04-23T03:34:04,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386213250,00015,38621325000015,O,,,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
386311062,00015,38631106200015,O,,NN,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
386612840,00010,38661284000010,O,,,,,,true,1,,,,,PO MORAND,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.3F,NAF1993,N,4.838439,45.7685597,0.72,poi,Pont Morand Lyon,https://osm.org/way/140357176,G,,
386712707,00010,38671270700010,O,1967-01-01,NN,,,2012-03-21T04:04:19,true,4,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388756009,00014,38875600900014,O,1992-10-05,NN,,,2013-07-25T10:31:57,true,5,,,,RUE,LA CROIX LADREYT,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,33.19Z,NAFRev2,N,4.180205,44.631857,0.49,street,Route de la Croix de Bauzon 07380 La Souche,07315_0045,G,ROUTE DE LA CROIX DE BAUZON,
395030877,00025,39503087700025,O,2004-04-20,,,,2006-11-25T12:27:01,true,2,,,,,QUARTIER LE PONT,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,,4.152342,44.627993,0.71,street,Quartier le Saint Louis 07380 La Souche,07315_g8wl9w,G,QUARTIER LE SAINT LOUIS,
398063214,00025,39806321400025,O,,NN,,,,true,1,,,,QUA,VILLENEUVE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,52.2A,NAF1993,N,4.196446,44.629494,0.81,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
398096065,00030,39809606500030,O,1996-07-05,,,,2006-12-15T00:55:04,false,3,,,,,PONT MORAND,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,4.192497,44.631835,0.31,locality,Mont-freyt 07380 La Souche,07315_B082,G,MONT FREYT,
398876102,00011,39887610200011,O,1994-11-01,NN,,,2008-11-08T01:05:44,true,4,,,,,PO MORAND,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.3F,NAF1993,O,4.838439,45.7685597,0.72,poi,Pont Morand Lyon,https://osm.org/way/140357176,G,,
399384379,00018,39938437900018,O,,NN,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400552774,00012,40055277400012,O,1994-01-01,NN,,,,true,3,,,,,PRESBYTERE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
401368287,00025,40136828700025,O,2009-03-10,,,,2015-05-06T19:28:50,false,2,,,,,LE CAPUCIN,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.33Z,NAFRev2,N,4.209834,44.620105,0.34,street,chemin de tras le puey 07380 La Souche,07315_0170,G,CHEMIN DE TRAS LE PUEY,
401368287,00041,40136828700041,O,2017-02-28,,,4333ZZ,2020-04-14T14:23:08,true,2,,,,,GENDARME,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,4.201453,44.632059,0.91,street,chemin de gendarme 07380 La Souche,07315_0078,G,CHEMIN DE GENDARME,
404771032,00020,40477103200020,O,2010-05-08,,,,2013-04-18T19:30:38,true,2,,,,QUAI,LE FIGIER,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,32.13Z,NAFRev2,N,4.17845,44.630417,0.51,street,chemin de figier 07380 La Souche,07315_0070,G,CHEMIN DE FIGIER,
405295924,00030,40529592400030,O,2022-04-13,,,8121ZZ,2022-05-07T12:27:35,true,1,,1910,,RTE,DU TANARGUE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,FRANCK DESOEUVRE,81.21Z,NAFRev2,N,4.213929,44.622792,0.87,housenumber,1910 route du tanargue 07380 La Souche,07315_0165_01910,G,1910 ROUTE DU TANARGUE,
407745355,00013,40774535500013,O,1980-01-01,NN,,,2008-01-04T20:59:09,true,3,MONFLAT,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.213831,44.632897,0.69,street,chemin de montflat 07380 La Souche,07315_0130,D,CHEMIN DE MONTFLAT,
407745363,00017,40774536300017,O,1984-01-01,NN,,,2008-01-04T20:59:09,true,3,LA CROZE,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.21083,44.624913,0.94,street,la Croze 07380 La Souche,07315_32khpc,D,LA CROZE,
407745371,00010,40774537100010,O,1984-01-01,NN,,,,true,1,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407745389,00012,40774538900012,O,1982-01-01,NN,,,2023-05-05T20:50:20,true,4,LA MATHE ST LOUIS,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,4.107274,44.633312,0.48,street,chemin de la mathe 07380 La Souche,07315_0120,D,CHEMIN DE LA MATHE,
408895522,00014,40889552200014,O,1996-10-01,NN,,,2023-05-19T19:32:05,true,4,,440,,CHE,DE LA CLEMENTERIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,68.20B,NAFRev2,O,4.163478,44.631114,0.89,housenumber,440 chemin de la clementerie 07380 La Souche,07315_0038_00440,G,440 CHEMIN DE LA CLEMENTERIE,
410080238,00026,41008023800026,O,2005-07-29,,,,2017-05-10T04:09:56,false,3,CHEZ MME BONNAUD HUGUETTE,,,QUA,CHARAIL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,02.40Z,NAFRev2,N,4.205063,44.626976,0.56,street,Charrail 07380 La Souche,07315_xvvdbh,G,CHARRAIL,
410952345,00024,41095234500024,O,2000-12-04,NN,,,2013-03-06T10:02:02,false,4,LD BAZARDES,,,QUA,ST LOUIS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,68.20A,NAFRev2,N,4.152342,44.627993,0.71,street,Quartier le Saint Louis 07380 La Souche,07315_g8wl9w,G,QUARTIER LE SAINT LOUIS,
412205510,00016,41220551000016,O,1989-11-01,NN,,,,true,1,,,,,BOUTEYRE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,4.181629,44.628285,0.91,street,chemin de bouteyre 07380 La Souche,07315_0017,G,CHEMIN DE BOUTEYRE,
412205528,00018,41220552800018,O,1980-01-01,NN,,,2019-12-03T13:22:03,true,5,,,,,BAZANDES,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.125804,44.626893,0.91,street,chemin de bazandes 07380 La Souche,07315_0012,G,CHEMIN DE BAZANDES,
412205536,00011,41220553600011,O,1986-12-26,NN,,,2008-01-04T22:12:10,true,3,,,,,GRANDVAL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.181389,44.632323,0.94,street,Grandval 07380 La Souche,07315_bwkf7r,G,GRANDVAL,
412205544,00015,41220554400015,O,1980-12-31,NN,,,2008-01-04T22:12:10,true,3,,,,,LA SAUTELLERIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.210358,44.628891,0.56,street,chemin de la croix de sautel 07380 La Souche,07315_0048,G,CHEMIN DE LA CROIX DE SAUTEL,
412968448,00016,41296844800016,O,1997-06-01,NN,,,2008-01-04T22:25:26,true,3,,,,,L'ADREYT DE MAYSON,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.204836,44.631206,0.94,street,l'Adreyt de Mayson 07380 La Souche,07315_B003,G,L ADREYT DE MAYSON,
414993279,00044,41499327900044,O,2015-03-24,,,,2015-06-02T06:07:01,true,2,,,,,VISSAC,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,90.03B,NAFRev2,N,3.6292398,45.123701,0.88,poi,(Pont) Vissac-Auteyrac,https://osm.org/way/182945790,G,,
417496528,00031,41749652800031,O,2001-04-19,NN,,,2008-01-04T23:05:16,true,10,QUARTIER DE LA BLACHERE,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
417509361,00016,41750936100016,O,1997-04-01,NN,,,2006-11-25T15:52:07,false,4,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
418030896,00017,41803089600017,O,1998-04-07,NN,,,2008-01-04T23:14:27,true,4,,,,,MAIRIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.162278,44.630636,0.38,street,chemin de la clementerie 07380 La Souche,07315_0038,G,CHEMIN DE LA CLEMENTERIE,
419388863,00047,41938886300047,O,2013-06-17,,,,2021-07-12T08:54:09,true,3,GRAND RUE,,,,GRANDE RUE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,47.89Z,NAFRev2,N,4.179124,44.632954,0.51,street,chemin de grandval boudou 07380 La Souche,07315_0082,G,CHEMIN DE GRANDVAL BOUDOU,
419866272,00018,41986627200018,O,1998-08-01,,,,,true,1,,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
420088536,00016,42008853600016,O,1998-09-01,NN,,,2008-01-04T23:46:43,true,3,,,,,MAS CRESPIN,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.169615,44.629663,0.69,street,chemin du mas crépin 07380 La Souche,07315_0115,G,CHEMIN DU MAS CREPIN,
423313386,00017,42331338600017,O,1999-06-14,NN,,,2008-11-08T01:43:28,false,4,,,,,LA CROIX LADREYT,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.5D,NAF1993,N,4.180205,44.631857,0.53,street,Route de la Croix de Bauzon 07380 La Souche,07315_0045,G,ROUTE DE LA CROIX DE BAUZON,
423791359,00015,42379135900015,O,1999-08-01,NN,,,,true,1,,,,QUAI,DE L'EGLISE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.2E,NAF1993,N,4.196352,44.628716,0.78,street,Quartier de l’Eglise 07380 La Souche,07315_xqtfkz,G,QUARTIER DE L EGLISE,
424550457,00016,42455045700016,O,1999-10-01,NN,,,2020-03-11T08:59:13,true,3,,2342,,RTE,DE SAINT-LOUIS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.166462,44.627758,0.87,housenumber,2342 Route de Saint Louis 07380 La Souche,07315_0160_02342,G,2342 ROUTE DE SAINT LOUIS,
427467766,00015,42746776600015,O,1991-01-01,NN,,,2008-01-05T20:48:39,true,3,,,,,LIEU-DIT LE BATISTOU,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428559926,00020,42855992600020,O,2005-06-01,,,,2008-11-08T01:49:35,false,2,,,,,LA CLEMENTERIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.6F,NAFRev1,N,4.162278,44.630636,0.92,street,chemin de la clementerie 07380 La Souche,07315_0038,G,CHEMIN DE LA CLEMENTERIE,
431107069,00012,43110706900012,O,1972-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,LE GACHET,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.198276,44.631422,0.65,street,chemin du gachet 07380 La Souche,07315_0075,G,CHEMIN DU GACHET,
431758705,00021,43175870500021,O,2002-07-01,NN,,,,true,1,,,,,LES AZAGADES,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
432680189,00037,43268018900037,O,2006-08-29,02,2021,1039BP,2023-11-27T13:24:55,true,2,,,,QUA,LA CHAREYRADE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONFITURES ARDECHOISES,,,,10.39B,NAFRev2,O,4.201443,44.629341,0.83,street,Quartier la Chareyrade 07380 La Souche,07315_i67dpu,G,QUARTIER LA CHAREYRADE,
433881026,00010,43388102600010,O,2001-01-01,NN,,,2013-12-15T03:07:04,true,4,,,,,BAZENDES,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,4.125804,44.626893,0.61,street,chemin de bazandes 07380 La Souche,07315_0012,G,CHEMIN DE BAZANDES,
438718439,00013,43871843900013,O,1985-06-20,NN,,,2017-05-04T04:07:45,true,4,,,,,BAZENDES,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.125804,44.626893,0.61,street,chemin de bazandes 07380 La Souche,07315_0012,G,CHEMIN DE BAZANDES,
441301322,00018,44130132200018,O,1991-01-01,NN,,,2022-12-02T12:07:07,true,4,,,,,FIGIER,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,4.178372,44.630134,0.93,street,Figier 07380 La Souche,07315_qyg7x7,G,FIGIER,
441352689,00026,44135268900026,O,2004-11-22,,,,2008-11-08T02:12:59,false,4,,,,,LA SAUTELLERIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2V,NAFRev1,O,4.210358,44.628891,0.56,street,chemin de la croix de sautel 07380 La Souche,07315_0048,G,CHEMIN DE LA CROIX DE SAUTEL,
441352689,00034,44135268900034,O,2006-11-01,NN,,,2012-11-09T01:22:39,false,6,,,,QUA,BAZANDES,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.33Z,NAFRev2,N,4.125804,44.626893,0.64,street,chemin de bazandes 07380 La Souche,07315_0012,G,CHEMIN DE BAZANDES,
441352689,00042,44135268900042,O,2012-05-01,,,,2018-06-05T11:18:52,false,4,,,,,QUA BOULOU,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
441352689,00067,44135268900067,O,2018-05-12,,,,2019-09-18T16:01:49,false,2,,,,PL,JEAN MOULIN,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2019-03-01,F,LE BOULOU,,,LE BOULOU,56.30Z,NAFRev2,N,4.197955,44.629634,0.81,street,Place Jean Moulin 07380 La Souche,07315_0092,G,PLACE JEAN MOULIN,
441444148,00015,44144414800015,O,1998-11-20,NN,,,2008-01-04T21:19:55,true,3,MME S DELIENCOURT,,,,MAIRIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.162278,44.630636,0.38,street,chemin de la clementerie 07380 La Souche,07315_0038,G,CHEMIN DE LA CLEMENTERIE,
441735289,00015,44173528900015,O,2002-01-01,NN,,,2008-02-04T15:06:19,true,3,,,,,LE RABEYRIOL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.202833,44.625097,0.92,street,Quartier le Rabeyriol 07380 La Souche,07315_qdwa79,G,QUARTIER LE RABEYRIOL,
441828167,00011,44182816700011,O,2002-04-24,NN,,,2008-11-08T02:14:25,true,4,,,,,LE PRECOMTAL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,4.209834,44.620105,0.3,street,chemin de tras le puey 07380 La Souche,07315_0170,G,CHEMIN DE TRAS LE PUEY,
442531851,00016,44253185100016,O,2001-01-01,NN,,,,true,3,,,,,LE BATISTOU,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
442607438,00045,44260743800045,O,2015-09-01,,,,2018-01-25T03:57:08,true,2,,,,,QUARTIER PEYREGROSSE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,CRIS PIZZAS,56.10C,NAFRev2,N,4.202833,44.625097,0.47,street,Quartier le Rabeyriol 07380 La Souche,07315_qdwa79,G,QUARTIER LE RABEYRIOL,
442673570,00010,44267357000010,O,2002-07-05,NN,,,,true,2,,,,,LE PONT,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,,,,4.209834,44.620105,0.45,street,chemin de tras le puey 07380 La Souche,07315_0170,G,CHEMIN DE TRAS LE PUEY,
442678777,00016,44267877700016,O,2002-06-13,NN,,,2006-11-25T18:00:52,true,4,,,,QUA,BOULOU,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
442831160,00019,44283116000019,O,2002-07-01,,,,2007-08-02T10:06:44,false,3,,,,,,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,O,,,0,,,,,,
442918942,00016,44291894200016,O,2002-08-01,NN,,,2008-11-08T02:17:09,true,3,,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,15.3F,NAFRev1,N,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
448540468,00031,44854046800031,O,2016-10-01,,,3213ZZ,2017-11-09T13:39:18,true,2,,,,,LA CLEMENTERIE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,7 ART Y ZEN - LE POELE DANS LES MAINS,32.13Z,NAFRev2,N,4.162278,44.630636,0.92,street,chemin de la clementerie 07380 La Souche,07315_0038,G,CHEMIN DE LA CLEMENTERIE,
451138374,00017,45113837400017,O,2003-12-10,NN,,,2007-05-14T10:20:03,false,3,,,,,LA DESTOURBE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.3A,NAFRev1,N,4.200446,44.629803,0.94,street,la Destourbe 07380 La Souche,07315_eidxjs,G,LA DESTOURBE,
451748214,00017,45174821400017,O,2004-01-21,,,,2021-04-22T03:36:39,true,6,QUARTIER LE RABEYRIOL,25,,CHE,LE RABEYRIOL,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.25Z,NAFRev2,N,4.202396,44.625462,0.74,housenumber,25 chemin du bas rabeyriol 07380 La Souche,07315_0011_00025,G,25 CHEMIN DU BAS RABEYRIOL,
452182744,00022,45218274400022,O,2004-08-23,NN,,4321AB,2022-06-17T04:07:10,true,5,LA CHAREYRADE,,,,LE VILLAGE,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,ETS ALBALADEJO,43.21A,NAFRev2,O,4.196446,44.629494,0.43,street,Quartier de Villeneuve 07380 La Souche,07315_B131,G,QUARTIER DE VILLENEUVE,
453145492,00022,45314549200022,O,2022-04-29,,,,2022-05-12T04:18:23,true,1,,65,,CHE,DE BARNAS,07380,LA SOUCHE,,,07315,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,4.199785,44.630048,0.86,housenumber,65 chemin de barnas 07380 La Souche,07315_0009_00065,G,65 CHEMIN DE BARNAS,