siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002915,00017,21600291500017,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002915,00025,21600291500025,O,1995-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,,,,,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'HAINVILLERS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266002922,00018,26600292200018,O,1983-03-01,NN,,,2016-07-23T12:27:58,true,4,,,,,,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000524,00011,29600052400011,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
347429714,00061,34742971400061,O,2012-11-10,,,,2021-08-04T08:41:11,true,2,,,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.686646,49.595877,0.93,street,Rue d’En Bas 60490 Hainvillers,60294_B043,G,RUE D EN BAS,
351779400,00016,35177940000016,O,1989-07-01,NN,,,2019-06-24T13:05:46,true,6,,7,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.681426,49.592792,0.94,housenumber,7 Rue Perdue 60490 Hainvillers,60294_6380_00007,G,7 RUE PERDUE,
380359067,00028,38035906700028,O,,NN,,,,true,1,,3,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.4Z,NAF1993,N,2.686418,49.595915,0.93,housenumber,3 Rue d’En Bas 60490 Hainvillers,60294_b043_00003,G,3 RUE D EN BAS,
391784824,00016,39178482400016,O,1900-01-01,NN,,,2013-11-14T08:55:16,false,3,,3,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.4Z,NAF1993,N,2.686418,49.595915,0.93,housenumber,3 Rue d’En Bas 60490 Hainvillers,60294_b043_00003,G,3 RUE D EN BAS,
393229752,00018,39322975200018,O,,NN,,,,true,1,,3,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.4Z,NAF1993,N,2.686418,49.595915,0.93,housenumber,3 Rue d’En Bas 60490 Hainvillers,60294_b043_00003,G,3 RUE D EN BAS,
398635441,00015,39863544100015,O,1994-10-15,NN,,,2021-11-24T03:55:44,true,7,,21,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,01.49Z,NAFRev2,N,2.687116,49.596032,0.93,housenumber,21 Rue d’En Bas 60490 Hainvillers,60294_b043_00021,G,21 RUE D EN BAS,
402084446,00010,40208444600010,O,1995-07-31,NN,,,2008-01-04T19:58:09,true,3,,3,,RUE,DE L'EGLISE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.684523,49.592848,0.93,housenumber,3 Rue de l’Eglise 60490 Hainvillers,60294_2250_00003,G,3 RUE DE L EGLISE,
409712353,00013,40971235300013,O,1995-01-01,NN,,,2012-07-28T13:23:15,true,4,,3,,RUE,DE L'EGLISE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,2.684523,49.592848,0.93,housenumber,3 Rue de l’Eglise 60490 Hainvillers,60294_2250_00003,G,3 RUE DE L EGLISE,
412825762,00021,41282576200021,O,2013-03-01,,,,2021-02-23T11:35:08,true,1,,7,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.681426,49.592792,0.94,housenumber,7 Rue Perdue 60490 Hainvillers,60294_6380_00007,G,7 RUE PERDUE,
430756080,00015,43075608000015,O,1979-01-01,NN,,,2008-01-05T01:56:00,true,3,,3,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.682818,49.592401,0.94,housenumber,3 Rue Perdue 60490 Hainvillers,60294_6380_00003,G,3 RUE PERDUE,
441724325,00010,44172432500010,O,1947-10-01,NN,,,2008-01-04T21:26:15,true,3,,5,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.1A,NAFRev1,N,2.682395,49.592577,0.94,housenumber,5 Rue Perdue 60490 Hainvillers,60294_6380_00005,G,5 RUE PERDUE,
453623472,00017,45362347200017,O,1999-02-12,,,,2008-04-09T15:25:12,true,3,,3,,RUE,DE L EGLISE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684523,49.592848,0.93,housenumber,3 Rue de l’Eglise 60490 Hainvillers,60294_2250_00003,G,3 RUE DE L EGLISE,
491649299,00022,49164929900022,O,2011-09-20,,,,2020-11-02T07:52:13,false,1,,6,B,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,45.11Z,NAFRev2,N,2.680103,49.594407,0.8,housenumber,6bis Rue Perdue 60490 Hainvillers,60294_6380_00006_bis,G,6BIS RUE PERDUE,
498956887,00018,49895688700018,O,2007-07-02,,,,2015-02-24T11:39:44,true,5,,,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,2.686646,49.595877,0.93,street,Rue d’En Bas 60490 Hainvillers,60294_B043,G,RUE D EN BAS,
500709803,00018,50070980300018,O,2007-07-10,,,,2015-05-29T04:41:16,true,3,,5,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,2.682395,49.592577,0.94,housenumber,5 Rue Perdue 60490 Hainvillers,60294_6380_00005,G,5 RUE PERDUE,
521828186,00010,52182818600010,O,2010-04-25,,,,2012-11-10T02:03:56,true,2,,8,,RUE,DE L EGLISE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,56.10C,NAFRev2,N,2.684196,49.592107,0.93,housenumber,8 Rue de l’Eglise 60490 Hainvillers,60294_2250_00008,G,8 RUE DE L EGLISE,
524422557,00016,52442255700016,O,2010-08-01,,,,2012-03-02T20:11:11,true,2,,6,B,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,2.680103,49.594407,0.8,housenumber,6bis Rue Perdue 60490 Hainvillers,60294_6380_00006_bis,G,6BIS RUE PERDUE,
780562641,00040,78056264100040,O,1998-12-25,NN,,,2006-11-25T22:12:31,true,2,,,,,LA RUE PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1E,NAFRev1,N,2.682395,49.592577,0.74,street,Rue Perdue 60490 Hainvillers,60294_6380,G,RUE PERDUE,
789514858,00016,78951485800016,O,2012-11-21,,,,2014-01-08T08:26:39,true,2,,2,,RUE,DU CHARRON,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,47.89Z,NAFRev2,N,2.685492,49.590754,0.93,housenumber,2 Rue du Charron 60490 Hainvillers,60294_b044_00002,G,2 RUE DU CHARRON,
800695181,00027,80069518100027,O,2016-10-10,,,3109BA,2021-06-19T12:07:53,true,2,,1,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LS EBENISTERIE ET ANTIQUITES,47.89Z,NAFRev2,N,2.683233,49.591764,0.94,housenumber,1 Rue Perdue 60490 Hainvillers,60294_6380_00001,G,1 RUE PERDUE,
824857429,00016,82485742900016,O,2017-01-06,,,,2020-04-07T09:58:18,false,2,,2,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.62Z,NAFRev2,N,2.686176,49.595683,0.93,housenumber,2 Rue d’En Bas 60490 Hainvillers,60294_b043_00002,G,2 RUE D EN BAS,
833857717,00015,83385771700015,O,2018-01-08,,,4331ZB,2017-12-10T15:48:09,true,1,,3,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.31Z,NAFRev2,N,2.686418,49.595915,0.93,housenumber,3 Rue d’En Bas 60490 Hainvillers,60294_b043_00003,G,3 RUE D EN BAS,
838327856,00012,83832785600012,O,2018-04-01,,,1610AQ,2018-03-21T09:07:54,true,1,,2,B,RUE,DE L EGLISE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2018-04-01,A,E.G.M,,,,16.10A,NAFRev2,N,2.684403,49.592007,0.84,housenumber,2bis Rue de l’Eglise 60490 Hainvillers,60294_2250_00002_bis,G,2BIS RUE DE L EGLISE,
847951068,00018,84795106800018,P,2019-02-01,,,,2020-10-29T16:48:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
852273796,00015,85227379600015,O,2019-06-07,,,,2019-07-11T09:09:46,true,1,,2,,RUE,D'EN BAS,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,2.686176,49.595683,0.93,housenumber,2 Rue d’En Bas 60490 Hainvillers,60294_b043_00002,G,2 RUE D EN BAS,
888965613,00019,88896561300019,P,2020-10-01,,,,2020-09-16T08:38:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
894533439,00010,89453343900010,P,2021-03-02,,,,2021-02-26T08:41:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-02,A,[ND],[ND],[ND],[ND],72.20Z,NAFRev2,N,,,0,,,,,,
894678234,00010,89467823400010,O,2021-03-01,,,8211ZP,2021-07-29T20:01:13,true,2,,1,,RUE,PERDUE,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,J OFFICE,82.19Z,NAFRev2,N,2.683233,49.591764,0.94,housenumber,1 Rue Perdue 60490 Hainvillers,60294_6380_00001,G,1 RUE PERDUE,
914773833,00019,91477383300019,P,2022-07-01,,,8121ZZ,2022-06-23T08:56:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
927210880,00013,92721088000013,O,,,,,,true,1,,,,,,60490,HAINVILLERS,,,60294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
951735497,00012,95173549700012,P,2023-05-01,,,,2023-05-06T15:50:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
952365682,00014,95236568200014,P,2023-05-09,,,,2023-05-22T16:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAINVILLERS,,[ND],60294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],52.21Z,NAFRev2,N,,,0,,,,,,
