siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046074068,00019,04607406800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.04,NAP,N,,,0,,,,,,
046570032,00014,04657003200014,O,1900-01-01,02,2018,,2020-08-25T10:12:30,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
046671608,00019,04667160800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
047272265,00019,04727226500019,O,,,,4312BA,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
216405225,00014,21640522500014,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405225,00022,21640522500022,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
266404995,00018,26640499500018,O,1983-03-01,NN,,,2020-10-13T09:35:24,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-09-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407188,00017,26640718800017,O,2003-01-27,,,,2020-10-13T09:39:50,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
301304820,00022,30130482000022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308722602,00023,30872260200023,O,1986-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312556459,00104,31255645900104,O,2015-09-14,NN,,,2021-02-23T10:39:45,false,2,,,,RTE,DE LYS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.10Z,NAFRev2,O,-0.411097,43.113159,0.77,street,Route de Lys 64260 Sévignacq-Meyracq,64522_0095,G,ROUTE DE LYS,
314760943,00014,31476094300014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,134,B,RTE,-NATIONALE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314781816,00017,31478181600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314785718,00011,31478571800011,O,1979-01-01,,,,2019-11-14T14:00:52,false,5,,,,,LOURDEIL,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314976291,00018,31497629100018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315756825,00024,31575682500024,O,2011-06-01,,,4333ZZ,2019-11-14T14:00:52,true,2,,,,CHE,LAGUANGUE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,-0.366905,43.159564,0.8,street,Chemin Laguangue 64260 Sévignacq-Meyracq,64522_0110,G,CHEMIN LAGUANGUE,
315994020,00032,31599402000032,O,2005-04-01,,,,2019-11-14T14:00:52,false,3,,,,PL,DE L EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-12-24,F,DELICES DU TERROIR,,,,47.29Z,NAFRev2,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
319411823,00010,31941182300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,QU BAINS DE SECOURS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.400502,43.120732,0.79,street,Chemin des Bains de Secours 64260 Sévignacq-Meyracq,64522_a5fzrj,G,CHEMIN DES BAINS DE SECOURS,
320736143,00019,32073614300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
327103503,00014,32710350300014,O,1983-04-05,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327686184,00018,32768618400018,O,1983-07-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327830311,00012,32783031100012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON MONCAUBEIG,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,00.10,NAP,N,-0.36414,43.157787,0.57,street,Chemin de Moncaubeig 64260 Sévignacq-Meyracq,64522_0201,G,CHEMIN DE MONCAUBEIG,
327833646,00018,32783364600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON MONCAUBEIG,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,62.46,NAP,N,-0.36414,43.157787,0.57,street,Chemin de Moncaubeig 64260 Sévignacq-Meyracq,64522_0201,G,CHEMIN DE MONCAUBEIG,
331088997,00019,33108899700019,O,1984-11-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331852699,00015,33185269900015,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333538049,00011,33353804900011,O,1985-10-15,NN,,,2020-11-26T08:54:59,true,5,,,,LOT,LACROUTZ,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,74.10Z,NAFRev2,N,-0.409982,43.111776,0.37,locality,Lotissement Lahourcade 64260 Sévignacq-Meyracq,64522_a032,G,LOTISSEMENT LAHOURCADE,
339092769,00027,33909276900027,O,1995-01-23,NN,,4332AA,2020-11-16T08:33:13,true,4,QUARTIER MEYRACQ,,,RTE,N 134,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
341237568,00017,34123756800017,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341604577,00013,34160457700013,O,1987-06-10,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341684736,00018,34168473600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.12,NAP,N,,,0,,,,,,
341982247,00015,34198224700015,O,1987-07-01,NN,,,2019-11-14T14:00:52,true,6,,,,,A  NOUSTE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.43Z,NAFRev2,N,-0.410676,43.111362,0.31,street,Chemin du Bois de Ste Colome 64260 Sévignacq-Meyracq,64522_0065,G,CHEMIN DU BOIS DE STE COLOME,
342006855,00015,34200685500015,O,1987-07-31,01,2018,4312BA,2021-01-21T08:59:59,true,5,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
343420048,00013,34342004800013,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DE LAGUANGUE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2U,NAFRev1,N,-0.366905,43.159564,0.66,street,Chemin Laguangue 64260 Sévignacq-Meyracq,64522_0110,G,CHEMIN LAGUANGUE,
343558045,00013,34355804500013,O,1988-01-01,02,2018,,2021-02-23T10:58:47,true,6,,84,,CHE,LANNOT,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,23.70Z,NAFRev2,O,-0.416808,43.107168,0.8,housenumber,84 Chemin Lannot 64260 Sévignacq-Meyracq,64522_0094_00084,G,84 CHEMIN LANNOT,
344484753,00019,34448475300019,O,1983-06-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344782503,00017,34478250300017,O,1988-04-26,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
344988340,00057,34498834000057,O,2015-01-04,,,,2021-03-05T08:46:44,true,4,CHEMIN DE PUJALET,7,,,LOTISSEMENT LAFFORE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,66.21Z,NAFRev2,N,-0.414657,43.107584,0.41,street,Chemin Laffore 64260 Sévignacq-Meyracq,64522_0093,G,CHEMIN LAFFORE,
347567760,00017,34756776000017,O,1988-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349775502,00017,34977550200017,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349775866,00016,34977586600016,O,1989-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
351205315,00028,35120531500028,O,2020-09-22,,,4520AB,2020-12-09T08:40:27,true,2,A COTE DU GARAGE BEIGBEDER,,,RTE,NATIONALE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351930557,00019,35193055700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
352949028,00018,35294902800018,O,1989-12-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353393044,00022,35339304400022,O,2002-02-16,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,52.2P,NAFRev1,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
353542491,00058,35354249100058,O,1994-12-07,NN,,,2019-11-14T14:00:52,false,7,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,74.1C,NAFRev1,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
353840317,00013,35384031700013,O,1989-12-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378418594,00016,37841859400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381041516,00018,38104151600018,O,1991-02-01,NN,,,2021-02-23T11:09:30,true,3,,,,CHE,LAGUANGUE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.366905,43.159564,0.8,street,Chemin Laguangue 64260 Sévignacq-Meyracq,64522_0110,G,CHEMIN LAGUANGUE,
381779446,00016,38177944600016,O,1991-02-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384707394,00019,38470739400019,O,1992-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384858080,00011,38485808000011,O,1992-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384891834,00010,38489183400010,O,1992-03-23,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384892808,00013,38489280800013,O,1992-03-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
389524893,00010,38952489300010,O,1992-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389526807,00018,38952680700018,O,1992-11-20,00,2018,,2021-02-23T11:15:28,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392141362,00039,39214136200039,O,1994-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU COURET,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1997-04-30,F,GEORGES FRANCE ECO,,,,93.0D,NAF1993,O,-0.403426,43.122314,0.44,locality,La Cote du Moure 64260 Sévignacq-Meyracq,64522_b090,G,LA COTE DU MOURE,
394281406,00014,39428140600014,O,1994-01-28,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394459440,00027,39445944000027,O,2015-12-24,,,,2021-02-23T11:20:14,true,1,CHATEAU DE DRUON RD 934,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395341019,00036,39534101900036,O,2005-06-28,,,,2021-01-08T07:36:05,true,3,MAISON LAGRAVE,,,,HAUTEUR DE MARERE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,-0.376288,43.141249,0.94,locality,Hauteur de Marere 64260 Sévignacq-Meyracq,64522_b126,G,HAUTEUR DE MARERE,
395341019,00044,39534101900044,O,2005-08-10,,,,2019-11-14T14:00:52,false,3,MAISON LAGRAVE,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2010-12-31,F,MAISON LAGRAVE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
395341019,00051,39534101900051,O,2011-03-14,,,,2019-11-14T14:00:52,false,2,MAISON LAGRAVE,,,,HAUTEUR DE MARERE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.31Z,NAFRev2,N,-0.376288,43.141249,0.94,locality,Hauteur de Marere 64260 Sévignacq-Meyracq,64522_b126,G,HAUTEUR DE MARERE,
397477522,00015,39747752200015,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,70.2C,NAF1993,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
397490202,00017,39749020200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.2P,NAF1993,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
397611906,00066,39761190600066,O,2017-07-22,,,,2021-02-23T11:21:22,true,1,LE CLOS DE SEVIGNACQ APPT 27,,,RTE,DE LYS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,93.19Z,NAFRev2,N,-0.411097,43.113159,0.77,street,Route de Lys 64260 Sévignacq-Meyracq,64522_0095,G,ROUTE DE LYS,
397874058,00019,39787405800019,O,1994-07-01,,,4399CZ,2019-11-14T14:00:52,false,5,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
397874058,00027,39787405800027,O,2013-06-24,11,2018,,2020-08-25T10:30:22,true,1,ARUDY,,,QUA,QUARTIER POEY DE LUC,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,43.99C,NAFRev2,O,-0.4706088,43.3513729,0.71,poi.community_centre,Salle Polyvalente (Salle des fêtes) Poey-de-Lescar,https://osm.org/way/63540895,G,,
399070374,00018,39907037400018,O,1994-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
399604180,00014,39960418000014,O,1994-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400207767,00015,40020776700015,O,1995-02-16,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,52.2P,NAF1993,N,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
401925441,00016,40192544100016,O,1995-08-08,NN,,,2019-11-14T14:00:52,false,3,,,,,ROUTE DE LYS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,-0.411097,43.113159,0.94,street,Route de Lys 64260 Sévignacq-Meyracq,64522_0095,G,ROUTE DE LYS,
401925441,00024,40192544100024,O,1995-08-08,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE LYS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.411097,43.113159,0.77,street,Route de Lys 64260 Sévignacq-Meyracq,64522_0095,G,ROUTE DE LYS,
404466492,00018,40446649200018,O,1996-03-01,01,2018,,2020-08-25T10:36:16,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407627975,00011,40762797500011,O,1996-06-05,NN,,,2019-11-14T14:00:52,false,5,,,,,MAISON LAGRAVE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.2L,NAFRev1,N,-0.3748841,43.1451862,0.89,poi.guest_house,Maison Lagrave (Maison d'hôte) Sévignacq-Meyracq,https://osm.org/node/976769163,G,,
408117125,00018,40811712500018,O,1996-06-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410254338,00016,41025433800016,O,1996-12-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
411068612,00018,41106861200018,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,MAISON MARTHE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,5.3857493,43.3287322,0.82,poi.hospital,Maison de santé Sainte-Marthe (Hôpital) Marseille,https://osm.org/way/445307083,G,,
412283699,00038,41228369900038,O,2009-09-01,,,,2019-11-14T14:00:52,false,2,ROUTE DE LYS,,,,LE CLOS DE SEVIGNACQ,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,69.20Z,NAFRev2,N,-0.2708146,43.4399232,0.72,poi,Pont de Clos Sévignacq,https://osm.org/way/206530492,G,,
412618837,00014,41261883700014,O,1975-01-01,NN,,,2021-02-23T11:34:56,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412619777,00011,41261977700011,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412619975,00011,41261997500011,O,1900-01-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,DES BAINS DE SECOURS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.29Z,NAFRev2,N,-0.400502,43.120732,0.78,street,Chemin des Bains de Secours 64260 Sévignacq-Meyracq,64522_a5fzrj,G,CHEMIN DES BAINS DE SECOURS,
412620106,00010,41262010600010,O,1982-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412621492,00013,41262149200013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412621617,00015,41262161700015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412622359,00013,41262235900013,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412622524,00012,41262252400012,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414112896,00017,41411289600017,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414750935,00010,41475093500010,O,1998-01-04,NN,,4520AB,2019-11-14T14:00:52,true,5,,,,QUAI,POUEY DE LUC,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
415381375,00013,41538137500013,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415386796,00015,41538679600015,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417820966,00014,41782096600014,O,1998-01-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417821170,00012,41782117000012,O,1997-11-01,NN,,,2019-11-14T14:00:52,true,3,PTE LAGRAVE,,,QUA,BAINS DE SECOURS,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.400502,43.120732,0.75,street,Chemin des Bains de Secours 64260 Sévignacq-Meyracq,64522_a5fzrj,G,CHEMIN DES BAINS DE SECOURS,
419202890,00010,41920289000010,O,1985-07-01,NN,,,2019-12-12T08:45:11,true,4,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
419202908,00010,41920290800010,O,1994-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419960158,00048,41996015800048,O,2017-08-01,01,2018,,2021-02-23T11:40:55,false,2,,,,PL,DE L'EUROPE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,47.78C,NAFRev2,O,-0.410878,43.113478,0.81,street,Place de l'Europe 64260 Sévignacq-Meyracq,64522_0085,G,PLACE DE L EUROPE,
420351843,00016,42035184300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420351850,00011,42035185000011,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421302613,00011,42130261300011,O,1998-07-01,,,,2019-11-14T14:00:52,true,1,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422087783,00037,42208778300037,O,2008-01-14,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE SAINTE COLOME,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,-0.411244,43.112895,0.71,street,Route Sainte Colome 64260 Sévignacq-Meyracq,64522_0240,G,ROUTE SAINTE COLOME,
422517979,00015,42251797900015,O,1999-02-16,00,2018,,2020-08-25T10:13:22,true,3,,,,,MAIRIE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422817833,00029,42281783300029,O,2008-09-01,NN,,,2019-11-14T14:00:52,true,3,,6,,LOT,LAFFORE,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2010-02-08,F,OSSAU INFO,,,,62.09Z,NAFRev2,O,-0.414657,43.107584,0.53,street,Chemin Laffore 64260 Sévignacq-Meyracq,64522_0093,G,CHEMIN LAFFORE,
425191061,00018,42519106100018,O,1977-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425215449,00017,42521544900017,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429374648,00013,42937464800013,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429537467,00012,42953746700012,O,1997-02-04,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE BESCAT,64260,SEVIGNACQ-MEYRACQ,,,64522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.411672,43.113334,0.6,street,Route Bescat 64260 Sévignacq-Meyracq,64522_0045,G,ROUTE BESCAT,