siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042077412,00015,04207741200015,O,1994-12-25,NN,,,2008-04-26T08:09:20,true,3,,55,,RTE,DE L EPALLUD,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3C,NAFRev1,O,5.239434,45.585936,0.76,housenumber,55 Montée de l'Epallud 38300 Domarin,38149_0091_00055,G,55 MONTEE DE L EPALLUD,
070501143,00039,07050114300039,O,1989-01-01,NN,,,,false,4,,112,B,RTE,NATIONALE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
213801491,00019,21380149100019,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,,33,B,AV,DU BOURG,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.245091,45.58575,0.66,housenumber,33 bis Avenue du Bourg 38300 Domarin,38149_0044_00033_bis,G,33 BIS AVENUE DU BOURG,
213801491,00027,21380149100027,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,AV,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.246183,45.586144,0.85,street,Avenue de la Ferronnière 38300 Domarin,38149_0095,G,AVENUE DE LA FERRONNIERE,
213801491,00035,21380149100035,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,5,,AV,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R FILLET,,,,85.20Z,NAFRev2,N,5.246911,45.585964,0.86,housenumber,5 Avenue de la Ferronnière 38300 Domarin,38149_0095_00005,G,5 AVENUE DE LA FERRONNIERE,
213801491,00043,21380149100043,O,1997-01-01,NN,,,2013-10-05T12:21:49,false,5,MAIRIE,33,B,AV,DU BOURG,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.245091,45.58575,0.66,housenumber,33 bis Avenue du Bourg 38300 Domarin,38149_0044_00033_bis,G,33 BIS AVENUE DU BOURG,
263804577,00017,26380457700017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.244306,45.585446,0.91,street,Rue de l'Ancienne Mairie 38300 Domarin,38149_0122,D,RUE DE L ANCIENNE MAIRIE,
300154986,00016,30015498600016,O,1900-01-01,NN,,,2008-11-07T00:16:34,true,3,,,,LD,LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
302705207,00025,30270520700025,O,,NN,,,,true,1,,2,,RUE,NOUVELLE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6N,NAF1993,N,5.246185,45.588962,0.83,street,Rue Nouvelle 38300 Domarin,38149_0150,G,RUE NOUVELLE,
302826037,00012,30282603700012,O,,,,,,true,1,,,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.267113,45.58556,0.79,street,Route de Lyon 38300 Domarin,38149_0116,G,ROUTE DE LYON,
303424592,00044,30342459200044,O,2001-01-03,NN,,,,true,4,,15,,MTE,DE L'EPALLUT,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.1F,NAFRev1,N,5.243065,45.584415,0.72,housenumber,15 Montée de l'Epallud 38300 Domarin,38149_0091_00015,G,15 MONTEE DE L EPALLUD,
303702112,00028,30370211200028,O,,,,,,true,1,,,,LD,LE PLANSONNET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.248001,45.585395,0.74,street,Avenue du Plansonnet 38300 Domarin,38149_0164,G,AVENUE DU PLANSONNET,
304195449,00026,30419544900026,O,1985-07-01,NN,,,2008-11-07T00:19:48,false,4,,19,,AV,DES NOYERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,5.244027,45.586795,0.83,housenumber,19 Avenue des Noyers 38300 Domarin,38149_0151_00019,G,19 AVENUE DES NOYERS,
304720253,00018,30472025300018,O,,NN,,,,true,1,,,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,5.267113,45.58556,0.79,street,Route de Lyon 38300 Domarin,38149_0116,G,ROUTE DE LYON,
305242190,00018,30524219000018,O,1976-01-01,NN,,,2007-10-27T08:26:12,false,4,,,,,LA LADRIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,74.7Z,NAFRev1,O,5.2475836,45.588993,0.89,poi.platform,La Ladrière (Plateforme) Bourgoin-Jallieu,https://osm.org/way/303966257,G,,
305242190,00067,30524219000067,O,2020-07-01,,,,2020-10-06T08:05:44,true,1,,182,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA PROPRETE RHONE ALPES,,,,81.22Z,NAFRev2,N,5.240924,45.59104,0.83,housenumber,182 Route de Lyon 38300 Domarin,38149_0116_00182,G,182 ROUTE DE LYON,
305412884,00044,30541288400044,O,2005-05-02,,,4331ZB,2015-03-18T00:59:15,true,3,,8,,IMP,DES CYPRES,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,43.31Z,NAFRev2,N,5.261597,45.584434,0.82,housenumber,8 Impasse des Cyprés 38300 Domarin,38149_0083_00008,G,8 IMPASSE DES CYPRES,
306590100,00021,30659010000021,O,1985-11-20,NN,,,2010-02-04T04:53:45,true,3,,36,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.264245,45.585486,0.82,housenumber,36 Route de Lyon 38300 Domarin,38149_0116_00036,G,36 ROUTE DE LYON,
307333021,00011,30733302100011,O,1976-01-01,NN,,,2006-11-25T09:22:01,true,3,,32,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,5.264673,45.585465,0.82,housenumber,32 Route de Lyon 38300 Domarin,38149_0116_00032,G,32 ROUTE DE LYON,
307396150,00038,30739615000038,O,2001-01-01,NN,,,2015-05-14T04:21:49,true,6,IMMEUBLE LE CRISTAL,48,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,5.262774,45.585396,0.82,housenumber,48 Route de Lyon 38300 Domarin,38149_0116_00048,G,48 ROUTE DE LYON,
307559393,00011,30755939300011,O,1900-01-01,NN,,,2008-01-04T19:47:13,true,3,,,,,,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307776914,00011,30777691400011,O,,,,,,true,1,,92,,RTE,NATIONALE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307844688,00019,30784468800019,O,1991-12-07,NN,,,2009-03-03T04:14:16,true,4,LIEUDIT LE CRET,,,RTE,NATIONALE 6 LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308746510,00020,30874651000020,O,,NN,,,,true,1,,,,LD,LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,78.02,NAP,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
308967074,00011,30896707400011,O,,NN,,,,true,1,,,,RUE,DE LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,5.255829,45.585742,0.94,street,Rue de la Maladière 38300 Domarin,38149_0129,G,RUE DE LA MALADIERE,
309263622,00040,30926362200040,O,2000-09-04,01,2018,,2020-08-25T10:24:10,false,6,CTRE CCIAL INTERMARCHE,,,,CCIAL INTERMARCHE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.71Z,NAFRev2,N,2.7136933,48.8956359,0.83,poi.mall,Intermarché (Galerie marchande) Thorigny-sur-Marne,https://osm.org/way/541673593,G,,
309498897,00011,30949889700011,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309509305,00012,30950930500012,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309521722,00012,30952172200012,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310455043,00078,31045504300078,O,1991-03-01,,,,2008-04-26T08:53:57,false,4,,,,LD,LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2006-01-21,F,FRANCE BOISSONS BOURGOIN,,,,51.3J,NAFRev1,O,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
311252795,00050,31125279500050,O,1995-10-02,NN,,,2006-11-25T09:28:11,true,1,,80,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,5.258959,45.585308,0.82,housenumber,80 Route de Lyon 38300 Domarin,38149_0116_00080,G,80 ROUTE DE LYON,
312181449,00025,31218144900025,O,1988-11-18,,,,,true,1,,54,,AV,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.2V,NAF1993,N,5.254365,45.584977,0.86,housenumber,54 Avenue de la Ferronnière 38300 Domarin,38149_0095_00054,G,54 AVENUE DE LA FERRONNIERE,
312346000,00051,31234600000051,O,2000-02-01,01,2018,,2020-08-25T10:25:20,false,4,,100,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,5.256927,45.585738,0.83,housenumber,100 Route de Lyon 38300 Domarin,38149_0116_00100,G,100 ROUTE DE LYON,
312830078,00019,31283007800019,O,1978-01-01,NN,,,,true,1,,102,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,52.5Z,NAF1993,N,5.25672,45.585791,0.83,housenumber,102 Route de Lyon 38300 Domarin,38149_0116_00102,G,102 ROUTE DE LYON,
313813834,00014,31381383400014,O,,,,,,true,1,,,,RUE,FRANCOIS BERIER,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,67.09,NAP,N,5.267238,45.585547,0.9,street,Rue Francois Berrier 38300 Domarin,38149_0035,G,RUE FRANCOIS BERRIER,
314412701,00018,31441270100018,O,,NN,,,,true,1,,,,CHE,DU CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,81.11,NAP,N,5.254485,45.585802,0.78,street,Chemin du Crêt 38300 Domarin,38149_0074,G,CHEMIN DU CRET,
314540873,00044,31454087300044,O,2005-05-02,,,,2012-03-30T11:03:24,true,3,,1,,RUE,DE LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20A,NAFRev2,N,5.255829,45.585742,0.94,housenumber,1 Rue de la Maladière 38300 Domarin,38149_0129_00001,G,1 RUE DE LA MALADIERE,
314662412,00027,31466241200027,O,1997-03-17,,,,2006-11-25T09:34:55,true,1,,,,,CTRE COMMERCIAL INTERMARCH,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,74.1J,NAF1993,N,-0.2084799,46.9964416,0.55,poi.mall,(Galerie marchande) Sainte-Verge,https://osm.org/way/82721536,G,,
314712050,00033,31471205000033,O,1993-10-01,NN,,,,true,4,BP 665,19,,AV,DES NOYERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,O,5.244027,45.586795,0.83,housenumber,19 Avenue des Noyers 38300 Domarin,38149_0151_00019,G,19 AVENUE DES NOYERS,
314736414,00025,31473641400025,O,,NN,,,,true,1,,13,,AV,DES NOYERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.04,NAP,N,5.244425,45.586815,0.83,housenumber,13 Avenue des Noyers 38300 Domarin,38149_0151_00013,G,13 AVENUE DES NOYERS,
315144808,00021,31514480800021,O,1985-01-01,,,,,true,4,,19,,AV,DES NOYERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.244027,45.586795,0.83,housenumber,19 Avenue des Noyers 38300 Domarin,38149_0151_00019,G,19 AVENUE DES NOYERS,
315632026,00011,31563202600011,O,1979-01-01,NN,,,2008-04-05T00:16:17,true,3,L EPALLUD,,,,L EPALLUD,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.236806,45.579858,0.94,street,L'Epallud 38300 Domarin,38149_cjcr8p,G,L EPALLUD,
315696294,00018,31569629400018,O,1979-01-01,NN,,,2020-09-29T03:52:23,true,3,,,,LD,L EPALLUD,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.236806,45.579858,0.94,street,L'Epallud 38300 Domarin,38149_cjcr8p,G,L EPALLUD,
315774703,00021,31577470300021,O,2003-10-01,,,,2010-09-16T08:16:17,true,4,,78,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,86.21Z,NAFRev2,N,5.259445,45.585305,0.82,housenumber,78 Route de Lyon 38300 Domarin,38149_0116_00078,G,78 ROUTE DE LYON,
316280973,00025,31628097300025,O,,NN,,,,true,1,,,,,,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
316362698,00052,31636269800052,O,2010-01-07,,,,2012-11-09T00:17:24,true,2,,30,,MTE,DE TIRELUC,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,5.260117,45.582292,0.79,housenumber,30 Montée de Tireluc 38300 Domarin,38149_0194_00030,G,30 MONTEE DE TIRELUC,
316438746,00026,31643874600026,O,,NN,,,,true,1,,30,,RTE,DE L EPALLUD,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,5.238301,45.585552,0.76,housenumber,30 Montée de l'Epallud 38300 Domarin,38149_0091_00030,G,30 MONTEE DE L EPALLUD,
316635150,00014,31663515000014,O,,,,,,true,1,,,,LD,LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
316972546,00014,31697254600014,O,,NN,,,2017-03-08T03:49:08,true,1,,,,RTE,NATIONALE*LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.01,NAP,N,6.3200865,46.0927105,0.75,poi.3,Chapelle de la Maladière-de-Veige (Patrimoine national) Cornier,https://osm.org/way/148856519,G,,
318263837,00011,31826383700011,O,,,,,,true,1,,,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.1Z,NAF1993,N,5.267113,45.58556,0.79,street,Route de Lyon 38300 Domarin,38149_0116,G,ROUTE DE LYON,
318784907,00020,31878490700020,O,1989-12-29,NN,,,2008-01-04T21:03:12,true,3,,24,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.26533,45.585495,0.82,housenumber,24 Route de Lyon 38300 Domarin,38149_0116_00024,G,24 ROUTE DE LYON,
319062360,00031,31906236000031,O,2010-09-01,,,,2014-10-13T08:56:25,true,2,MAISON MEDICALE LE CRISTAL,48,,,RTE DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,5.262774,45.585396,0.82,housenumber,48 Route de Lyon 38300 Domarin,38149_0116_00048,G,48 ROUTE DE LYON,
319473534,00034,31947353400034,O,1985-12-01,NN,,,2008-11-07T00:35:21,false,4,,,,RTE,N 6 INTERMARCHE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
319523155,00012,31952315500012,O,1980-07-01,NN,,,2014-07-08T00:23:24,true,6,,20,,RTE,DE LYON,38300,DOMARIN,,BP 301,38149,38307,BOURGOIN JALLIEU CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,5.265693,45.585507,0.82,housenumber,20 Route de Lyon 38300 Domarin,38149_0116_00020,G,20 ROUTE DE LYON,
319597050,00024,31959705000024,O,,,,,,true,1,,,,LD,LE CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,81.21,NAP,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
319827119,00052,31982711900052,O,2005-05-02,,,,2021-02-23T10:44:01,true,2,,1,,RUE,DE LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.255829,45.585742,0.94,housenumber,1 Rue de la Maladière 38300 Domarin,38149_0129_00001,G,1 RUE DE LA MALADIERE,
320771116,00011,32077111600011,O,,,,,,true,1,,,,,,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321524357,00068,32152435700068,O,2001-04-30,NN,,,2018-09-29T12:19:12,false,5,,26,,,GOYET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,69.20Z,NAFRev2,N,5.264782,45.584201,0.82,housenumber,26 Rue du Goyet 38300 Domarin,38149_0101_00026,G,26 RUE DU GOYET,
321537748,00014,32153774800014,O,,,,,,true,1,,8,,IMP,DES SAPINS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,51.6K,NAF1993,N,5.24334,45.585655,0.83,housenumber,8 Impasse des Sapins 38300 Domarin,38149_0180_00008,G,8 IMPASSE DES SAPINS,
321621443,00027,32162144300027,O,1982-04-01,NN,,,2018-01-09T11:52:51,true,4,,24,,RUE,DES CHATAIGNIERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.23881,45.586783,0.94,housenumber,24 Rue des Châtaigniers 38300 Domarin,38149_0066_00024,G,24 RUE DES CHATAIGNIERS,
321976292,00037,32197629200037,O,1990-04-02,NN,,,2011-04-28T00:19:25,false,4,,20,,MTE,DE LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,45.4C,NAF1993,O,5.255769,45.583128,0.82,housenumber,20 Montee de la Maladiere 38300 Domarin,38149_0127_00020,G,20 MONTEE DE LA MALADIERE,
322390816,00013,32239081600013,O,1981-08-01,NN,,,2006-11-25T09:51:46,true,5,,,,CHE,DES PIERRES,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.241982,45.58567,0.82,street,Chemin des Pierres 38300 Domarin,38149_0159,G,CHEMIN DES PIERRES,
322509985,00014,32250998500014,O,,NN,,,,true,1,,,,RUE,DE LA MALADIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,5.255829,45.585742,0.94,street,Rue de la Maladière 38300 Domarin,38149_0129,G,RUE DE LA MALADIERE,
322668716,00010,32266871600010,O,,,,,,true,1,,12,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,5.266295,45.585528,0.82,housenumber,12 Route de Lyon 38300 Domarin,38149_0116_00012,G,12 ROUTE DE LYON,
322706250,00022,32270625000022,O,1985-01-01,03,2018,2825ZA,2020-08-25T10:29:49,true,4,,52,,AV,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,5.254077,45.585063,0.86,housenumber,52 Avenue de la Ferronnière 38300 Domarin,38149_0095_00052,G,52 AVENUE DE LA FERRONNIERE,
322959784,00016,32295978400016,O,1981-10-20,NN,,,2016-02-19T05:35:07,true,3,,,,LD,LES COUTANNES,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.245466,45.587661,0.3,street,Impasse des Charmilles 38300 Domarin,38149_0057,G,IMPASSE DES CHARMILLES,
324055771,00012,32405577100012,O,1982-04-01,,,,,true,1,,30,,AV,DU BOURG,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,5.244605,45.585321,0.82,housenumber,30 Avenue du Bourg 38300 Domarin,38149_0044_00030,G,30 AVENUE DU BOURG,
324088632,00017,32408863200017,O,,,,,,true,1,,7,,RUE,DES LAURIERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.242033,45.586527,0.94,housenumber,7 Rue des Lauriers 38300 Domarin,38149_0111_00007,G,7 RUE DES LAURIERS,
325945673,00011,32594567300011,O,,,,,,true,1,,54,,RUE,DU CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.250579,45.586658,0.63,housenumber,54 Chemin du Crêt 38300 Domarin,38149_0074_00054,G,54 CHEMIN DU CRET,
326914249,00015,32691424900015,O,1983-05-25,NN,,,,false,4,LD LES CONTAMINES,178,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,5.24244,45.590495,0.83,housenumber,178 Route de Lyon 38300 Domarin,38149_0116_00178,G,178 ROUTE DE LYON,
328020243,00031,32802024300031,O,2017-01-09,,,,2019-03-20T03:47:21,true,2,,26,,CHE,DU CRET,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,70.22Z,NAFRev2,N,5.253357,45.585922,0.82,housenumber,26 Chemin du Crêt 38300 Domarin,38149_0074_00026,G,26 CHEMIN DU CRET,
328077524,00028,32807752400028,O,,,,,,true,1,,56,,RUE,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,64.21,NAP,N,5.254669,45.584883,0.83,housenumber,56 Avenue de la Ferronnière 38300 Domarin,38149_0095_00056,G,56 AVENUE DE LA FERRONNIERE,
328896188,00138,32889618800138,O,1996-11-26,NN,,,2012-03-14T04:32:40,false,4,LD LES CONTAMINES,178,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,68.20B,NAFRev2,N,5.24244,45.590495,0.83,housenumber,178 Route de Lyon 38300 Domarin,38149_0116_00178,G,178 ROUTE DE LYON,
328938659,00013,32893865900013,O,1984-01-19,NN,,,2008-01-04T19:44:07,true,3,,,,MTE,DE L EPALLUD,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.244232,45.584903,0.78,street,Montée de l'Epallud 38300 Domarin,38149_0091,G,MONTEE DE L EPALLUD,
329294037,00018,32929403700018,O,,NN,,,,true,1,,178,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.24244,45.590495,0.83,housenumber,178 Route de Lyon 38300 Domarin,38149_0116_00178,G,178 ROUTE DE LYON,
329386643,00012,32938664300012,O,,NN,,,,true,1,,112,B,RTE,NATIONALE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329597330,00540,32959733000540,O,2009-02-01,NN,,,2019-06-24T13:25:21,false,2,,1,,RUE,DES MOUSQUETAIRES,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.19B,NAFRev2,O,5.240409,45.590333,0.94,housenumber,1 Rue des Mousquetaires 38300 Domarin,38149_0140_00001,G,1 RUE DES MOUSQUETAIRES,
329739171,00018,32973917100018,O,1984-04-02,NN,,,2008-01-04T19:52:40,true,3,,,,RUE,DE LA FERRONNIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.246183,45.586144,0.85,street,Avenue de la Ferronnière 38300 Domarin,38149_0095,G,AVENUE DE LA FERRONNIERE,
329844203,00011,32984420300011,O,1984-05-02,NN,,,2011-12-20T05:28:20,true,4,,,,RUE,DES NOYERS LES COUTANES,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.244985,45.586609,0.5,street,Avenue des Noyers 38300 Domarin,38149_0151,G,AVENUE DES NOYERS,
329871057,00025,32987105700025,O,1984-12-14,,,,,false,3,,,,,LA LADRIERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,92.6A,NAF1993,N,5.2475836,45.588993,0.89,poi.platform,La Ladrière (Plateforme) Bourgoin-Jallieu,https://osm.org/way/303966257,G,,
330008384,00027,33000838400027,O,,NN,,,,true,1,,114,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.255141,45.586268,0.83,housenumber,114 Route de Lyon 38300 Domarin,38149_0116_00114,G,114 ROUTE DE LYON,
330187808,00044,33018780800044,O,1996-05-01,NN,,,2011-04-23T05:35:40,false,6,,42,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,O,5.263596,45.584594,0.82,housenumber,42 Route de Lyon 38300 Domarin,38149_0116_00042,G,42 ROUTE DE LYON,
330224817,00024,33022481700024,O,2008-08-15,,,,2009-06-15T08:18:08,true,2,,22,,RUE,DE BELVEDERE,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2009-04-22,F,FACP,,,,85.59A,NAFRev2,N,5.240082,45.587404,0.81,housenumber,22 Rue du Belvedère 38300 Domarin,38149_0029_00022,G,22 RUE DU BELVEDERE,
330421942,00211,33042194200211,O,1997-02-04,NN,,,2011-04-23T05:36:30,false,4,CTRE COMMERCIAL INTERMARCH,178,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2009-12-31,F,AXELLE D,,,,96.02A,NAFRev2,O,5.24244,45.590495,0.83,housenumber,178 Route de Lyon 38300 Domarin,38149_0116_00178,G,178 ROUTE DE LYON,
330526914,00016,33052691400016,O,1984-05-01,NN,,,2014-07-08T00:35:20,true,5,LD LES COUTANES,19,,AV,DES NOYERS,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,27.40Z,NAFRev2,O,5.244027,45.586795,0.83,housenumber,19 Avenue des Noyers 38300 Domarin,38149_0151_00019,G,19 AVENUE DES NOYERS,
330530874,00016,33053087400016,O,1984-08-14,NN,,,2006-12-15T00:25:23,false,4,,178,,RTE,DE LYON,38300,DOMARIN,,,38149,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4V,NAF1993,N,5.24244,45.590495,0.83,housenumber,178 Route de Lyon 38300 Domarin,38149_0116_00178,G,178 ROUTE DE LYON,