id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320347,2021-01-04,000001,Vente,58000,,,LE MONTAGUILLAUME,B027,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.189501,46.247309
2021-320347,2021-01-04,000001,Vente,58000,3,,LE MONTAGUILLAUME,B027,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000C0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,358,2.189347,46.247239
2021-320450,2021-01-13,000001,Vente,850,,,DES BOIS,B003,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,2.204257,46.238408
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.17317,46.272213
2021-320614,2021-01-22,000001,Vente,109930,4,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0483,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,325,2.173363,46.27214
2021-320614,2021-01-22,000001,Vente,109930,5166,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0760,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,300,2.173453,46.271966
2021-320614,2021-01-22,000001,Vente,109930,5166,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0760,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,1887,2.173453,46.271966
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,2.173818,46.271988
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.173818,46.271988
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,2.173707,46.271777
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,2.173965,46.271919
2021-320614,2021-01-22,000001,Vente,109930,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,2.174218,46.272135
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,5243,2.205801,46.244478
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.207031,46.244758
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.207047,46.244581
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0052,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.207728,46.244351
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,2.208203,46.243668
2021-321888,2021-05-14,000001,Vente,104000,,,DES ARBRES,B001,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,4915,2.20621,46.24414
2021-321888,2021-05-14,000001,Vente,104000,14,,VAUTREDEIX,B042,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0541,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,715,2.207583,46.244536
2021-324283,2021-10-08,000001,Vente,80000,,,BUFFON,B008,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,9475,2.172456,46.265081
2021-324283,2021-10-08,000001,Vente,80000,2,,LE BOURG,B006,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3332,2.182307,46.262139
2021-324283,2021-10-08,000001,Vente,80000,2,,LE BOURG,B006,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0200,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,3332,2.182307,46.262139
2021-324283,2021-10-08,000001,Vente,80000,2,,LE BOURG,B006,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.182307,46.262139
2021-324283,2021-10-08,000001,Vente,80000,2,,LE BOURG,B006,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0200,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,70,2.182307,46.262139
2021-324283,2021-10-08,000001,Vente,80000,,,LA BORDERIE,B004,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.182245,46.261923
2021-324283,2021-10-08,000001,Vente,80000,,,LA BORDERIE,B004,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,2.181986,46.261895
2021-324283,2021-10-08,000001,Vente,80000,,,LA BORDERIE,B004,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.181528,46.261911
2021-324283,2021-10-08,000001,Vente,80000,,,LA BORDERIE,B004,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.181528,46.261911
2021-324283,2021-10-08,000001,Vente,80000,,,DES VERGNES,B043,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,1276,2.182381,46.261534
2021-324283,2021-10-08,000001,Vente,80000,,,DES VERGNES,B043,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,2535,2.185937,46.260123
2021-324283,2021-10-08,000001,Vente,80000,,,DES PIERRES AUBES,B032,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,9292,2.187519,46.261587
2021-324283,2021-10-08,000001,Vente,80000,,,DES VERGNES,B043,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,2416,2.182032,46.261354
2021-324283,2021-10-08,000001,Vente,80000,,,DE TRIER,B041,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.181942,46.251987
2021-324283,2021-10-08,000001,Vente,80000,,,DE TRIER,B041,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2691,2.189332,46.25365
2021-324283,2021-10-08,000001,Vente,80000,,,DE TRIER,B041,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,4785,2.183236,46.252471
2021-324465,2021-10-28,000001,Vente,160000,,,CHAMP ROUSIER,B011,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,1186,2.200197,46.264659
2021-324465,2021-10-28,000001,Vente,160000,,,CHAMP ROUSIER,B011,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.199805,46.264443
2021-324465,2021-10-28,000001,Vente,160000,,,CHAMP ROUSIER,B011,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.199654,46.264345
2021-324465,2021-10-28,000001,Vente,160000,,,CHAMP ROUSIER,B011,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,3189,2.199901,46.264005
2021-324465,2021-10-28,000001,Vente,160000,,,CHAMP ROUSIER,B011,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,5047,2.200394,46.264204
2021-324465,2021-10-28,000001,Vente,160000,1,,LA VILLATTE,B045,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.200508,46.264543
2021-324465,2021-10-28,000001,Vente,160000,1,,LA VILLATTE,B045,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000B0550,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,879,2.200508,46.264543
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0368,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.210207,46.251235
2021-324664,2021-11-03,000001,Vente,68000,17,,VAUTREDEIX,B042,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0369,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,725,2.210618,46.25132
2021-324664,2021-11-03,000001,Vente,68000,17,,VAUTREDEIX,B042,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.210618,46.25132
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.211166,46.251387
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.213037,46.251316
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,4110,2.212308,46.250773
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0384,,,,,,,,,,,,,0,,,,,P,prés,,,2865,2.211509,46.250629
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0385,,,,,,,,,,,,,0,,,,,P,prés,,,4415,2.211307,46.251133
2021-324664,2021-11-03,000001,Vente,68000,,,DES ROCHERS,B037,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,1216,2.210158,46.251028
2021-325050,2021-12-17,000001,Vente,114470,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.174054,46.271054
2021-325050,2021-12-17,000001,Vente,114470,2,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0765,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.173816,46.271388
2021-325050,2021-12-17,000001,Vente,114470,2,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0765,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2050,2.173816,46.271388
2021-325050,2021-12-17,000001,Vente,114470,2,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0765,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,2050,2.173816,46.271388
2021-325050,2021-12-17,000001,Vente,114470,2,,LE MONTEIL,B028,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.173816,46.271388
2021-325050,2021-12-17,000001,Vente,114470,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,2.174134,46.271538
2021-325050,2021-12-17,000001,Vente,114470,,,LE SAILLANT,B038,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3059,2.174549,46.27158
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,18800,2.162094,46.280361
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,12820,2.161833,46.278578
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,5526,2.161039,46.277723
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,11621,2.159864,46.277677
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.160487,46.277536
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3270,2.160536,46.27722
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,2.161234,46.277097
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7410,2.15946,46.276736
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,6516,2.159137,46.274975
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,16754,2.158162,46.275162
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,9568,2.157142,46.274156
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.158232,46.274097
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,2020,2.158757,46.274138
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,2.159118,46.274142
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,3806,2.158727,46.273662
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,7385,2.157673,46.273592
2021-325268,2021-12-17,000001,Vente,233000,,,PUY CLAUD,B035,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,6462,2.159182,46.272937
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,308,2.161661,46.277942
2021-325268,2021-12-17,000001,Vente,233000,,,CHAMP DE L ARBRE,B010,23140,23243,Saint-Silvain-sous-Toulx,23,,,232430000A0755,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3934,2.161661,46.277942
