id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1531309,2021-02-12,000001,Vente,380000,4,,RUE DE LA FONTAINE,0100,91830,91037,Auvernaux,91,,,910370000A0389,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,649,2.492503,48.528981
2021-1531495,2021-02-01,000001,Vente,350000,1,,RUE DU JEU DE PAUME,0125,91830,91037,Auvernaux,91,,,910370000A0372,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,699,2.493872,48.530061
2021-1531495,2021-02-01,000001,Vente,350000,1,,RUE DU JEU DE PAUME,0125,91830,91037,Auvernaux,91,,,910370000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.493534,48.53005
2021-1533026,2021-05-05,000001,Vente,585000,8,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0567,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1022,2.490462,48.530404
2021-1533271,2021-05-03,000001,Vente,163000,14,,RUE DE FITTE,0090,91830,91037,Auvernaux,91,,,910370000A0611,,,1,101.42,,,,,,,,,1,2,Appartement,95,3,,,,,,2.492764,48.528494
2021-1533271,2021-05-03,000001,Vente,163000,14,,RUE DE FITTE,0090,91830,91037,Auvernaux,91,,,910370000A0611,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492764,48.528494
2021-1533595,2021-06-04,000001,Vente,340000,5,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0539,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,759,2.491927,48.530115
2021-1534945,2021-07-23,000001,Vente,340000,12,,RUE DE FITTE,0090,91830,91037,Auvernaux,91,,,910370000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.492641,48.52859
2021-1534945,2021-07-23,000001,Vente,340000,12,,RUE DE FITTE,0090,91830,91037,Auvernaux,91,,,910370000A0371,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,802,2.492641,48.52859
2021-1535786,2021-08-30,000001,Vente,442450,13,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,2.490838,48.530229
2021-1535786,2021-08-30,000001,Vente,442450,13,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0543,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,738,2.490838,48.530229
2021-1536761,2021-10-01,000001,Vente,142613,,,LE FIEF PAIN BENIT,B012,91830,91037,Auvernaux,91,,,91037000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,57300,2.496885,48.518641
2021-1539359,2021-12-01,000001,Vente,144900,10,,RUE DE FITTE,0090,91830,91037,Auvernaux,91,,,910370000A0133,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,46,2.49291,48.528685
2021-1540831,2021-12-21,000001,Vente,414100,10,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0566,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1006,2.490373,48.530315
