siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00398,17890211000398,O,1983-07-01,NN,,,2008-04-26T08:13:31,false,3,,1,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SEIGNELAY,,,,75.1A,NAFRev1,N,3.600412,47.902739,0.81,housenumber,1 Place Colbert 89250 Seignelay,89382_0106_00001,G,1 PLACE COLBERT,
200033074,00010,20003307400010,O,2012-09-01,,,,2021-04-24T12:41:12,true,3,MAIRIE,1,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,37.00Z,NAFRev2,N,3.600412,47.902739,0.81,housenumber,1 Place Colbert 89250 Seignelay,89382_0106_00001,G,1 PLACE COLBERT,
218903821,00013,21890382100013,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,,,,,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903821,00021,21890382100021,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,29,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.602802,47.902533,0.96,housenumber,29 Rue Gatelot 89250 Seignelay,89382_0180_00029,G,29 RUE GATELOT,
218903821,00039,21890382100039,O,1983-12-21,03,2019,,2021-10-27T08:11:15,false,3,,27,,,ET 29 RUE GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.602802,47.902533,0.72,housenumber,29 Rue Gatelot 89250 Seignelay,89382_0180_00029,G,29 RUE GATELOT,
218903821,00047,21890382100047,O,1995-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE SEIGNELAY,,,,36.00Z,NAFRev2,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,D,RUE DE LA BERGERIE,
218903821,00054,21890382100054,O,2004-05-14,11,2019,,2021-10-27T08:11:15,false,3,MAIRIE,,,,,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,D,RUE DE LA BERGERIE,
248900300,00018,24890030000018,O,,NN,,,,true,1,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,75.1A,NAF1993,O,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,
248900565,00016,24890056500016,O,1994-01-01,NN,,,2018-09-29T12:07:34,false,5,,1,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,84.11Z,NAFRev2,O,3.600412,47.902739,0.81,housenumber,1 Place Colbert 89250 Seignelay,89382_0106_00001,G,1 PLACE COLBERT,
248900565,00024,24890056500024,O,1995-01-01,NN,,,2006-11-25T09:08:53,false,4,,,,RUE,CHEMILLY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2003-12-25,F,EHPAD COLBERT,,,,85.3D,NAFRev1,O,3.597124,47.901447,0.94,street,Rue de Chemilly 89250 Seignelay,89382_0096,G,RUE DE CHEMILLY,
268903796,00012,26890379600012,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,
268904869,00040,26890486900040,O,2019-01-01,,,,2021-02-23T10:35:26,false,1,,,,RUE,DE CHEMILLY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD RESIDENCE DE COLBERT,,,,87.10A,NAFRev2,N,3.597124,47.901447,0.95,street,Rue de Chemilly 89250 Seignelay,89382_0096,G,RUE DE CHEMILLY,
268907128,00014,26890712800014,O,2003-09-16,00,2019,,2021-10-27T08:13:24,true,4,,,,RUE,DE CHEMILLY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,3.597124,47.901447,0.95,street,Rue de Chemilly 89250 Seignelay,89382_0096,G,RUE DE CHEMILLY,
298901299,00016,29890129900016,O,1985-12-10,NN,,,2008-01-04T19:08:14,true,3,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,
298903824,00019,29890382400019,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.1C,NAFRev1,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,
301071866,00026,30107186600026,O,,NN,,,,true,1,,1,,RUE,D HERY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,59.09,NAP,N,3.60505,47.903267,0.95,housenumber,1 Rue d’Hery 89250 Seignelay,89382_0210_00001,G,1 RUE D HERY,
301568655,00023,30156865500023,O,,NN,,,2020-10-01T10:47:19,true,1,,1,,,RUELLE DE TROUSSY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.73,NAP,N,3.603102,47.903909,0.63,housenumber,1 Ruelle du Trouzy 89250 Seignelay,89382_0475_00001,G,1 RUELLE DU TROUZY,
302066097,00023,30206609700023,O,1900-01-01,NN,,,2007-08-20T08:47:54,false,5,,9,T,RUE,DES OUCHES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1C,NAFRev1,N,3.606139,47.90191,0.84,housenumber,9ter Rue des Ouches 89250 Seignelay,89382_0340_00009_ter,G,9TER RUE DES OUCHES,
305241234,00023,30524123400023,O,1992-03-30,NN,,,,true,1,,22,,RUE,DARLOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,O,3.601929,47.905052,0.93,housenumber,22 Rue Alphonse Darlot 89250 Seignelay,89382_0015_00022,G,22 RUE ALPHONSE DARLOT,
305361354,00015,30536135400015,O,1900-01-01,NN,,,,false,3,,7,,RUE,MATHIEU ROUSSIN,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.3C,NAF1993,N,3.603861,47.90204,0.95,housenumber,7 Rue Mathieu Roussin 89250 Seignelay,89382_0280_00007,G,7 RUE MATHIEU ROUSSIN,
305361354,00023,30536135400023,O,1992-03-30,NN,,,2014-07-08T00:12:57,true,5,,22,,RUE,DARLOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,3.601929,47.905052,0.93,housenumber,22 Rue Alphonse Darlot 89250 Seignelay,89382_0015_00022,G,22 RUE ALPHONSE DARLOT,
305361511,00028,30536151100028,O,1992-03-30,NN,,,,true,1,,22,,RUE,DARLOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,N,3.601929,47.905052,0.93,housenumber,22 Rue Alphonse Darlot 89250 Seignelay,89382_0015_00022,G,22 RUE ALPHONSE DARLOT,
306996257,00060,30699625700060,O,2014-09-18,,,,2016-07-20T15:10:45,false,2,APPARTEMENT 5,6,,RUE,NOTRE DAME,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,43.99C,NAFRev2,N,3.601331,47.903352,0.95,housenumber,6 Rue Notre-Dame 89250 Seignelay,89382_0320_00006,G,6 RUE NOTRE DAME,
310862966,00010,31086296600010,O,1900-01-01,NN,,,2008-01-04T20:03:16,true,3,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,
311066765,00026,31106676500026,O,1900-01-01,NN,,9602AA,2017-06-28T03:05:15,true,6,,34,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,3.602701,47.90248,0.96,housenumber,34 Rue Gatelot 89250 Seignelay,89382_0180_00034,G,34 RUE GATELOT,
311380174,00020,31138017400020,O,2013-02-22,NN,,,2017-05-04T02:19:14,true,2,,1,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,3.600412,47.902739,0.81,housenumber,1 Place Colbert 89250 Seignelay,89382_0106_00001,G,1 PLACE COLBERT,
311578199,00045,31157819900045,O,1999-10-01,NN,,,2008-11-07T00:26:32,false,3,,7,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,15.8C,NAFRev1,O,3.601266,47.902784,0.96,housenumber,7 Rue Gatelot 89250 Seignelay,89382_0180_00007,G,7 RUE GATELOT,
312016835,00018,31201683500018,O,1978-01-01,,,,2008-11-07T00:27:03,true,3,,4,B,RUE,DES OUCHES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.604852,47.902097,0.95,housenumber,4b Rue des Ouches 89250 Seignelay,89382_0340_00004_b,G,4B RUE DES OUCHES,
312300502,00019,31230050200019,O,,,,,,true,1,,27,B,RUE,DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.603959,47.903843,0.95,housenumber,27b Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00027_b,G,27B RUE DU DOCTEUR CHAUVELOT,
314447947,00024,31444794700024,O,1988-01-06,NN,,,2014-06-14T00:39:41,true,5,,22,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,O,3.601846,47.902613,0.96,housenumber,22 Rue Gatelot 89250 Seignelay,89382_0180_00022,G,22 RUE GATELOT,
315124370,00026,31512437000026,O,,NN,,,,true,1,,14,,RUE,DES FOSSES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2V,NAF1993,O,3.598126,47.901804,0.95,housenumber,14 Rue des Fossés 89250 Seignelay,89382_0165_00014,G,14 RUE DES FOSSES,
315665661,00015,31566566100015,O,1900-01-01,NN,,,2008-11-07T00:31:06,false,3,,5,,RUE,DE CHABLIS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,45.4C,NAF1993,N,3.606871,47.901335,0.95,housenumber,5 Rue de Chablis 89250 Seignelay,89382_0075_00005,G,5 RUE DE CHABLIS,
315665661,00023,31566566100023,O,1990-07-17,NN,,,2014-07-23T09:43:31,false,4,ZONE INDUSTRIELLE,,,RTE,DE BRIENON,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,3.601914,47.909253,0.83,street,Route de Brienon 89250 Seignelay,89382_0055,G,ROUTE DE BRIENON,
315826958,00029,31582695800029,O,1990-10-01,NN,,,,false,4,,,,,FERME DU HARAS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,3.603018,47.920193,0.42,street,Le Haras 89250 Seignelay,89382_j8y72u,G,LE HARAS,
315826958,00037,31582695800037,O,2000-09-01,NN,,,2009-07-26T04:48:04,false,4,,1,,RUE,NOTRE DAME,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,3.601256,47.903057,0.95,housenumber,1 Rue Notre-Dame 89250 Seignelay,89382_0320_00001,G,1 RUE NOTRE DAME,
316913235,00024,31691323500024,O,,NN,,,,true,1,,46,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,62.43,NAP,N,3.603841,47.902323,0.96,housenumber,46 Rue Gatelot 89250 Seignelay,89382_0180_00046,G,46 RUE GATELOT,
317232239,00028,31723223900028,O,,,,,,true,1,,35,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.603128,47.902471,0.96,housenumber,35 Rue Gatelot 89250 Seignelay,89382_0180_00035,G,35 RUE GATELOT,
317835841,00014,31783584100014,O,,NN,,,,true,1,,14,,RUE,DARLOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.04,NAP,N,3.602163,47.903994,0.93,housenumber,14 Rue Alphonse Darlot 89250 Seignelay,89382_0015_00014,G,14 RUE ALPHONSE DARLOT,
318046166,00035,31804616600035,O,1997-08-15,,,,,true,1,,20,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,3.603826,47.903486,0.95,housenumber,20 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00020,G,20 RUE DU DOCTEUR CHAUVELOT,
318945037,00030,31894503700030,O,1993-06-25,NN,,,,false,3,,1,,RUE,DES CARBOINES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,85.1G,NAF1993,N,3.596223,47.901409,0.95,housenumber,1 Rue des Carboines 89250 Seignelay,89382_0060_00001,G,1 RUE DES CARBOINES,
318945037,00048,31894503700048,O,1995-12-20,NN,,,2021-03-15T03:34:42,true,4,,4,,RUE,DES CHAPELAINS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90E,NAFRev2,N,3.596673,47.904573,0.95,housenumber,4 Rue des Chapelains 89250 Seignelay,89382_0085_00004,G,4 RUE DES CHAPELAINS,
319097598,00019,31909759800019,O,1980-05-15,NN,,,2008-11-07T00:34:57,true,3,,5,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,3.602239,47.903753,0.95,housenumber,5 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00005,G,5 RUE DU DOCTEUR CHAUVELOT,
319864310,00051,31986431000051,O,1998-10-01,01,2019,,2021-10-27T08:21:25,false,3,,12,,AV,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CER DILO 89,,,,85.53Z,NAFRev2,O,3.600492,47.903922,0.82,housenumber,12 Avenue Colbert 89250 Seignelay,89382_0105_00012,G,12 AVENUE COLBERT,
320214992,00028,32021499200028,O,1991-06-10,NN,,,2015-05-14T05:16:19,true,5,ZA DES OUCHES,,,RTE,D HERY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,3.607901,47.90308,0.7,street,Rue d’Hery 89250 Seignelay,89382_0210,G,RUE D HERY,
321287526,00016,32128752600016,O,,,,,,true,1,,37,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.604429,47.903494,0.95,housenumber,37 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00037,G,37 RUE DU DOCTEUR CHAUVELOT,
321468142,00013,32146814200013,O,,,,,,true,1,,29,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.604173,47.903852,0.95,housenumber,29 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00029,G,29 RUE DU DOCTEUR CHAUVELOT,
321713083,00020,32171308300020,O,1997-08-06,,,,,true,1,,,,CHE,DES SABLES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.4B,NAF1993,N,3.596921,47.90545,0.48,street,Rue des Chapelains 89250 Seignelay,89382_0085,G,RUE DES CHAPELAINS,
321734139,00017,32173413900017,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.40,NAP,N,3.603951,47.903485,0.95,interpolation,22 Rue du Docteur Chauvelot 89250 Seignelay,,G,20 RUE DU DOCTEUR CHAUVELOT,
323176719,00033,32317671900033,O,,NN,,,,true,1,,37,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,55.4A,NAF1993,O,3.604429,47.903494,0.95,housenumber,37 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00037,G,37 RUE DU DOCTEUR CHAUVELOT,
324347988,00010,32434798800010,O,,NN,,,,true,1,,25,,AV,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,79.01,NAP,N,3.600875,47.9075,0.82,housenumber,25 Avenue Colbert 89250 Seignelay,89382_0105_00025,G,25 AVENUE COLBERT,
324428937,00019,32442893700019,O,,NN,,,,true,1,,21,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.60232,47.903211,0.96,housenumber,21 Rue Gatelot 89250 Seignelay,89382_0180_00021,G,21 RUE GATELOT,
324620129,00019,32462012900019,O,,,,,,true,1,,37,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,67.08,NAP,N,3.604429,47.903494,0.95,housenumber,37 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00037,G,37 RUE DU DOCTEUR CHAUVELOT,
325022234,00018,32502223400018,O,,,,,,true,1,,,,,RUELLE AU NAIN,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,67.01,NAP,N,3.596339,47.902643,0.95,street,Ruelle au Nain 89250 Seignelay,89382_0310,G,RUELLE AU NAIN,
325453983,00018,32545398300018,O,,,,,,true,1,,15,,RUE,DU CROT CHABANNES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.595271,47.907067,0.89,housenumber,15 Rue du Crot Chabanne 89250 Seignelay,89382_0110_00015,G,15 RUE DU CROT CHABANNE,
325577518,00039,32557751800039,O,1988-08-01,,,,,true,3,,21,,RUE,GATELOT,89250,SEIGNELAY,,BP 4,89382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.60232,47.903211,0.96,housenumber,21 Rue Gatelot 89250 Seignelay,89382_0180_00021,G,21 RUE GATELOT,
325874717,00011,32587471700011,O,,NN,,,,true,1,,5,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.599639,47.902776,0.81,housenumber,5 Place Colbert 89250 Seignelay,89382_0106_00005,G,5 PLACE COLBERT,
325918084,00022,32591808400022,O,,,,,,true,1,,12,B,RTE,D AUXERRE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.4C,NAF1993,N,3.598178,47.901333,0.7,housenumber,12bis Rue d’Auxerre 89250 Seignelay,89382_0020_00012_bis,G,12BIS RUE D AUXERRE,
326789062,00014,32678906200014,O,,NN,,,,true,1,,1,,RUE,BASSE DES FOSSES,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.06,NAP,N,3.598226,47.902757,0.95,housenumber,1 Rue Basse des Fossés 89250 Seignelay,89382_0030_00001,G,1 RUE BASSE DES FOSSES,
327487765,00023,32748776500023,O,,,,,,true,1,,37,,RUE,DU DOCTEUR CHAUVELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,3.604429,47.903494,0.95,housenumber,37 Rue du Docteur Chauvelot 89250 Seignelay,89382_0120_00037,G,37 RUE DU DOCTEUR CHAUVELOT,
327806964,00034,32780696400034,O,1995-09-27,NN,,,2008-11-07T00:45:30,true,4,,1,B,RUE,SAINTE ANNE,89250,SEIGNELAY,,,89382,,,,,,26,B,AV,COLBERT,89250,SEIGNELAY,,,89382,,,,,2006-02-28,F,,,,,50.2Z,NAFRev1,N,3.601835,47.906936,0.82,street,Rue Sainte-Anne 89250 Seignelay,89382_0450,G,RUE SAINTE ANNE,
327852166,00013,32785216600013,O,1983-07-06,NN,,,2021-04-28T07:54:20,false,3,,1,,RUE,DES CHAPELAINS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.59664,47.90385,0.95,housenumber,1 Rue des Chapelains 89250 Seignelay,89382_0085_00001,G,1 RUE DES CHAPELAINS,
327852166,00021,32785216600021,O,1992-12-31,NN,,,2017-02-26T04:26:40,true,3,CHEZ MR MARTIN JEAN CLAUDE,12,,RTE,D AUXERRE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.598315,47.901607,0.79,housenumber,12 Rue d’Auxerre 89250 Seignelay,89382_0020_00012,G,12 RUE D AUXERRE,
328346416,00014,32834641600014,O,,NN,,,,true,1,,13,,RUE,DU CHAMP D ARCY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.59853,47.905235,0.95,housenumber,13 Rue du Champ d’Arcy 89250 Seignelay,89382_0080_00013,G,13 RUE DU CHAMP D ARCY,
328417381,00048,32841738100048,O,1995-03-01,NN,,,2006-11-25T10:07:54,true,3,,9,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.600218,47.90305,0.81,housenumber,9 Place Colbert 89250 Seignelay,89382_0106_00009,G,9 PLACE COLBERT,
329130454,00013,32913045400013,O,1984-01-01,NN,,,2012-07-28T10:37:49,true,4,,10,,AV,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.600393,47.903849,0.82,housenumber,10 Avenue Colbert 89250 Seignelay,89382_0105_00010,G,10 AVENUE COLBERT,
329440457,00011,32944045700011,O,,NN,,,,true,1,,1,,RUE,COTE ROY,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,35.04,NAP,N,3.596618,47.905989,0.95,housenumber,1 Rue Côte Roy 89250 Seignelay,89382_0107_00001,G,1 RUE COTE ROY,
330224304,00064,33022430400064,O,2006-09-26,NN,,,2014-07-08T00:35:01,false,3,,24,,RUE,DE L ABIGAN,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.33Z,NAFRev2,O,3.597657,47.903347,0.81,housenumber,24 Rue de l’Abican 89250 Seignelay,89382_0010_00024,G,24 RUE DE L ABICAN,
330392960,00010,33039296000010,O,1984-07-30,NN,,,2008-11-07T00:48:48,true,4,,6,,RUE,DE LA BERTINE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,3.603443,47.903299,0.95,housenumber,6 Rue de la Bertine 89250 Seignelay,89382_0045_00006,G,6 RUE DE LA BERTINE,
330949082,00029,33094908200029,O,1994-07-08,NN,,,2006-11-25T10:15:24,false,3,,14,,RUE,DU CROT CHABANNE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2003-12-25,F,ALLO TELE-PHONE,,,,74.8F,NAFRev1,N,3.596164,47.907706,0.95,housenumber,14 Rue du Crot Chabanne 89250 Seignelay,89382_0110_00014,G,14 RUE DU CROT CHABANNE,
331063636,00020,33106363600020,O,1971-01-01,,,,,false,3,,,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,74.1A,NAF1993,N,3.599924,47.902852,0.78,street,Place Colbert 89250 Seignelay,89382_0106,G,PLACE COLBERT,
331063636,00038,33106363600038,O,1996-10-14,,,,2013-10-16T20:11:27,true,2,,12,B,RUE,D AUXERRE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,69.10Z,NAFRev2,N,3.598178,47.901333,0.85,housenumber,12bis Rue d’Auxerre 89250 Seignelay,89382_0020_00012_bis,G,12BIS RUE D AUXERRE,
331108753,00236,33110875300236,O,2012-01-01,11,2019,,2021-10-27T08:28:20,false,2,,24,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,56.29A,NAFRev2,O,3.602053,47.902577,0.96,housenumber,24 Rue Gatelot 89250 Seignelay,89382_0180_00024,G,24 RUE GATELOT,
331288050,00015,33128805000015,O,1984-12-11,NN,,,2014-07-08T00:36:19,true,5,,7,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,3.599801,47.903085,0.81,housenumber,7 Place Colbert 89250 Seignelay,89382_0106_00007,G,7 PLACE COLBERT,
331388512,00021,33138851200021,O,2003-07-03,NN,,,2015-05-21T13:38:35,false,4,,7,,AV,DE LA RENAISSANCE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.599797,47.906983,0.87,housenumber,7 Avenue de la Renaissance 89250 Seignelay,89382_0430_00007,G,7 AVENUE DE LA RENAISSANCE,
332112168,00015,33211216800015,O,1985-02-01,NN,,,2014-07-08T00:37:08,false,6,,25,,AV,COLBERT,89250,SEIGNELAY,,BP 8,89382,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.32B,NAFRev2,N,3.600875,47.9075,0.82,housenumber,25 Avenue Colbert 89250 Seignelay,89382_0105_00025,G,25 AVENUE COLBERT,
332756675,00010,33275667500010,O,,NN,,,,true,1,,9,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.600218,47.90305,0.81,housenumber,9 Place Colbert 89250 Seignelay,89382_0106_00009,G,9 PLACE COLBERT,
333095925,00017,33309592500017,O,1985-07-10,NN,,,,true,1,,19,,RUE,DES CHAPELAINS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4J,NAF1993,N,3.597477,47.906266,0.95,housenumber,19 Rue des Chapelains 89250 Seignelay,89382_0085_00019,G,19 RUE DES CHAPELAINS,
333685048,00014,33368504800014,O,1985-09-01,NN,,,,false,4,,5,,RUE,SAINTE ANNE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,01.1A,NAF1993,N,3.601841,47.905364,0.95,housenumber,5 Rue Sainte-Anne 89250 Seignelay,89382_0450_00005,G,5 RUE SAINTE ANNE,
333685048,00022,33368504800022,O,1992-03-27,NN,,,2019-11-20T03:57:48,true,4,CHEZ MR HENRY CHRISTIAN,30,,AV,DE COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,3.600736,47.905966,0.74,housenumber,30 Avenue Colbert 89250 Seignelay,89382_0105_00030,G,30 AVENUE COLBERT,
334514130,00015,33451413000015,O,1986-01-16,NN,,4332AA,2018-12-04T04:16:33,true,4,,18,,RUE,MATHIEU ROUSSIN,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,3.604804,47.903058,0.95,housenumber,18 Rue Mathieu Roussin 89250 Seignelay,89382_0280_00018,G,18 RUE MATHIEU ROUSSIN,
334551348,00017,33455134800017,O,,,,,,true,1,,,,,LE HARAS,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.603018,47.920193,0.94,street,Le Haras 89250 Seignelay,89382_j8y72u,G,LE HARAS,
338528417,00029,33852841700029,O,2005-07-07,NN,,,2007-08-28T03:51:23,true,2,,20,,RUE,GATELOT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4C,NAFRev1,N,3.601602,47.902656,0.96,housenumber,20 Rue Gatelot 89250 Seignelay,89382_0180_00020,G,20 RUE GATELOT,
338549884,00017,33854988400017,O,1986-08-06,NN,,,,false,4,,5,,PL,COLBERT,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1999-09-22,F,HOTEL DU GRAND CERF,,,,55.3A,NAF1993,O,3.599639,47.902776,0.81,housenumber,5 Place Colbert 89250 Seignelay,89382_0106_00005,G,5 PLACE COLBERT,
338784598,00017,33878459800017,O,,,,,2006-11-25T10:33:15,true,1,,,,,MAIRIE,89250,SEIGNELAY,,,89382,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.02,NAP,N,3.608487,47.904034,0.39,street,Rue de la Bergerie 89250 Seignelay,89382_0040,G,RUE DE LA BERGERIE,