siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440789,00013,00544078900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
005541040,00019,00554104000019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
005541701,00016,00554170100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
005641766,00018,00564176600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
005740659,00015,00574065900015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
005741897,00010,00574189700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006040034,00016,00604003400016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,LA RENARDIERE,,,,SAINTE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721335,44.466908,0.92,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
006340251,00021,00634025100021,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,3,SAINTE ANNE,,,,PRA CROUSET,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.718626,44.468617,0.35,street,Chemin du Pra Crouzet 04530 La Condamine-Châtelard,04062_9c09if,G,CHEMIN DU PRA CROUZET,
006341176,00011,00634117600011,O,1963-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
006350110,00018,00635011000018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006640098,00015,00664009800015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,STE ANNE LA CONDAMINE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.721335,44.466908,0.84,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
006740294,00027,00674029400027,O,1991-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
006850085,00017,00685008500017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
170402119,00136,17040211900136,O,1983-07-01,,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE LA CONDAMINE-CHATELARD,,,,75.1A,NAFRev1,N,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
200007557,00065,20000755700065,O,2007-01-01,,,,2019-11-14T14:00:14,false,2,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE REOXYGENATION SOUS-MARINIERS,,,,93.12Z,NAFRev2,N,,,0,,,,,,
210400628,00017,21040062800017,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,1,,PL,DU BICENTENAIRE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.745511,44.458318,0.84,housenumber,1 Place du Bicentenaire 04530 La Condamine-Châtelard,04062_0075_00001,G,1 PLACE DU BICENTENAIRE,
210400628,00025,21040062800025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210400628,00033,21040062800033,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2012-12-25,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210400628,00041,21040062800041,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210400628,00058,21040062800058,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE LA COMDAMINE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210400628,00066,21040062800066,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,DU BICENTENAIRE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.745511,44.458318,0.84,housenumber,1 Place du Bicentenaire 04530 La Condamine-Châtelard,04062_0075_00001,G,1 PLACE DU BICENTENAIRE,
210400628,00074,21040062800074,O,1986-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
240400168,00011,24040016800011,O,1984-02-27,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400374,00023,24040037400023,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,STATION DE SKI DE STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
260400718,00011,26040071800011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
260402573,00018,26040257300018,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260403779,00010,26040377900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269300448,00033,26930044800033,O,1969-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VACANCES VILLE DU BLANC-MESNIL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
290402155,00011,29040215500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403336,00016,29040333600016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300591450,00014,30059145000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304105356,00022,30410535600022,O,1996-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,LE CLAUSIS,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308265016,00011,30826501600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
309260073,00023,30926007300023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,6.721335,44.466908,0.72,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
311245195,00012,31124519500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
313510687,00012,31351068700012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
313624033,00012,31362403300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
315934802,00028,31593480200028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319034427,00017,31903442700017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PARPAILLON,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.722521,44.472779,0.74,street,Route du Parpaillon 04530 La Condamine-Châtelard,04062_uqao8b,G,ROUTE DU PARPAILLON,
319382396,00012,31938239600012,O,1979-12-16,,,,2019-11-14T14:00:14,true,3,,,,,BELVEDERE 1700,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
320034085,00011,32003408500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,STATION DE SAINTE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.721335,44.466908,0.52,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
322064262,00015,32206426200015,O,1980-05-16,,,,2019-11-14T14:00:14,true,4,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323507038,00020,32350703800020,O,1988-12-20,NN,,,2019-11-14T14:00:14,true,4,,,,,STATION DE SAINTE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,6.721335,44.466908,0.52,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
323507038,00046,32350703800046,O,1996-12-17,NN,,,2019-11-14T14:00:14,false,4,,,,,SAINTE ANNE LES PRAS,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,6.721335,44.466908,0.4,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
324618024,00024,32461802400024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ST ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325883411,00028,32588341100028,O,1996-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLARD,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2C,NAF1993,N,6.737204,44.442432,0.48,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
327339230,00010,32733923000010,O,1980-12-26,NN,,,2019-11-14T14:00:14,true,1,,,,,STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,71.4B,NAF1993,N,6.721335,44.466908,0.72,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
328973821,00015,32897382100015,O,1983-11-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PARPAILLON,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,6.722521,44.472779,0.74,street,Route du Parpaillon 04530 La Condamine-Châtelard,04062_uqao8b,G,ROUTE DU PARPAILLON,
329627541,00017,32962754100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA RENARDIERE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.12,NAP,N,,,0,,,,,,
329770648,00049,32977064800049,O,2016-10-04,,,3299ZG,2022-02-08T10:32:14,true,1,MEYRONNES VILLAGE,,,,MEYRONNES,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,85.51Z,NAFRev2,N,6.7990509,44.4756954,0.88,poi.bus_stop,Meyronnes (Arrêt de bus) Val-d'Oronaye,https://osm.org/node/4001224562,G,,
331956250,00012,33195625000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,67.04,NAP,N,,,0,,,,,,
331979476,00016,33197947600016,O,1984-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMP FELEZE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.752375,44.464003,0.92,street,Rue Champ Félèze 04530 La Condamine-Châtelard,04062_pmxoxj,G,RUE CHAMP FELEZE,
332303304,00015,33230330400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATELARD,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.739028,44.453983,0.91,street,Route du Châtelard 04530 La Condamine-Châtelard,04062_2qfkh6,G,ROUTE DU CHATELARD,
332646090,00024,33264609000024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,63.04,NAP,N,,,0,,,,,,
332727791,00011,33272779100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333051639,00024,33305163900024,O,2001-06-09,,,,2020-11-06T15:51:13,true,4,,14,,RUE,DU SERRES,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,AUBERT JEAN-MICHEL,93.29Z,NAFRev2,N,6.744732,44.459074,0.94,housenumber,14 Rue du Serres 04530 La Condamine-Châtelard,04062_0081_00014,G,14 RUE DU SERRES,
333195154,00021,33319515400021,O,1989-01-23,NN,,,2019-11-14T14:00:14,true,4,LA CONDAMINE,,,QUAI,PLAINELET,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.1A,NAFRev1,N,6.724571,44.468889,0.34,street,Chemin Plénèlet 04530 La Condamine-Châtelard,04062_889noi,G,CHEMIN PLENELET,
334147527,00017,33414752700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,PLAINELET,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,6.724571,44.468889,0.34,street,Chemin Plénèlet 04530 La Condamine-Châtelard,04062_889noi,G,CHEMIN PLENELET,
334190543,00010,33419054300010,O,,,,,2019-11-14T14:00:14,true,1,,,,,STE ANNE LA CONDAMINE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,67.08,NAP,N,6.721335,44.466908,0.84,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
338432982,00019,33843298200019,O,1986-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DISTRICT HAUTES VALLEES HU,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
338726920,00022,33872692000022,O,1990-01-03,NN,,,2019-11-14T14:00:14,true,4,,,,,TOURNOUX,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,6.7536067,44.4693156,0.89,poi.fort,Fort de Tournoux La Condamine-Châtelard,https://osm.org/node/471523738,G,,
339227878,00016,33922787800016,O,1986-10-18,NN,,,2020-01-27T08:52:44,true,3,,,,,STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721335,44.466908,0.72,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
341576007,00015,34157600700015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,62.11,NAP,N,,,0,,,,,,
343332425,00010,34333242500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344433115,00054,34443311500054,O,2013-01-01,,,,2021-02-23T10:59:27,true,1,,,,RUE,DU STADE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,6.747873,44.460349,0.93,street,Rue du Stade 04530 La Condamine-Châtelard,04062_0068,G,RUE DU STADE,
344606298,00018,34460629800018,O,1988-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RIMAYE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,52.6D,NAF1993,N,6.7453765,44.4585065,0.89,poi.restaurant,La Rimaye (Restaurant) La Condamine-Châtelard,https://osm.org/node/1394125871,G,,
344606298,00026,34460629800026,O,1990-02-13,NN,,,2019-11-14T14:00:14,false,3,BIS,,,,LA CONDAMINE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1993-09-09,F,MARIE CLAIRE,,,,52.6D,NAF1993,N,6.721335,44.466908,0.91,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
347411274,00025,34741127400025,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3B,NAF1993,O,6.721335,44.466908,0.72,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
349456640,00011,34945664000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,62.11,NAP,N,,,0,,,,,,
351243357,00024,35124335700024,O,1982-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352235394,00033,35223539400033,O,1995-07-01,,,,2021-01-28T15:11:28,false,5,,,,,LE VILLARD,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,6.737204,44.442432,0.48,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
352306377,00057,35230637700057,O,2015-10-08,,,,2020-10-20T04:11:01,false,2,,,,RTE,DE STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,35.11Z,NAFRev2,N,6.721335,44.466908,0.55,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
356000935,00409,35600093500409,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,NATIONALE 100,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000935,17023,35600093517023,O,2005-10-25,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,NATIONALE 100,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,,,0,,,,,,
380384768,00012,38038476800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381158344,00014,38115834400014,O,1991-03-01,,,,2019-11-14T14:00:14,true,4,,,,,VILLA CHAMP FELEZE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2C,NAF1993,N,6.75391,44.464592,0.72,street,Impasse Champ Félèze 04530 La Condamine-Châtelard,04062_hnvvgv,G,IMPASSE CHAMP FELEZE,
381696137,00011,38169613700011,O,1991-02-20,NN,,,2019-11-14T14:00:14,true,3,MAISON DES HAUTES VALLEES,,,,LIEU DIT CHAMPFELEZE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
382547156,00010,38254715600010,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,4,BASE DE LOISIRS,,,,CHAMP FELEZE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,55.2C,NAF1993,O,6.752375,44.464003,0.92,street,Rue Champ Félèze 04530 La Condamine-Châtelard,04062_pmxoxj,G,RUE CHAMP FELEZE,
382867554,00018,38286755400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384086229,00018,38408622900018,O,1991-12-07,NN,,,2019-11-14T14:00:14,true,4,,,,,STE ANNE LA CONDAMINE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,55.1C,NAF1993,O,6.721335,44.466908,0.84,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
385002050,00016,38500205000016,O,1991-12-07,NN,,,2019-11-14T14:00:14,true,3,,,,,STATION DE STE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.721335,44.466908,0.37,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
387611627,00010,38761162700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLARD,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.1A,NAF1993,N,6.737204,44.442432,0.48,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
388075996,00024,38807599600024,O,2001-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAISON PIASCO,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388258311,00017,38825831100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
388274136,00018,38827413600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388274540,00011,38827454000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
392594222,00045,39259422200045,O,2017-04-01,01,2020,1071CB,2022-08-29T09:16:40,true,2,,,,,LE VILLAGE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.71C,NAFRev2,O,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
394278022,00014,39427802200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,STATION SAINTE ANNE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,91.3E,NAF1993,O,6.721335,44.466908,0.42,street,Route de Sainte-Anne 04530 La Condamine-Châtelard,04062_0073,G,ROUTE DE SAINTE ANNE,
394884209,00047,39488420900047,O,2006-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.1Z,NAFRev1,N,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
397851213,00058,39785121300058,O,2011-04-01,,,,2019-11-14T14:00:14,false,2,LE VILLARD,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,01.19Z,NAFRev2,N,6.737204,44.442432,0.48,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,D,ROUTE DU VILLARD,
398445205,00014,39844520500014,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398718932,00013,39871893200013,O,1994-10-06,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
402919534,00022,40291953400022,O,1996-12-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.1B,NAF1993,N,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,
405098625,00016,40509862500016,O,1996-04-24,NN,,,2019-11-14T14:00:14,true,3,,,,QUA,STE ANNE PARPAILLON,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405299629,00031,40529962900031,O,2001-07-03,,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04530,LA CONDAMINE-CHATELARD,,,04062,,,,,,,,,,,,,,,,,,,2001-12-25,F,LA STREGUE,,,,55.3A,NAF1993,N,6.737204,44.442432,0.33,street,Route du Villard 04530 La Condamine-Châtelard,04062_riaoui,G,ROUTE DU VILLARD,