id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666191,2021-02-06,000001,Vente,103000,35,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-61.066897,14.46905
2021-1666257,2021-01-29,000001,Vente,417200,,,RES OXYGENE 2,A056,97217,97202,Les Anses-d'Arlet,972,,,972020000D0145,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,562,-61.07666,14.489814
2021-1666257,2021-01-29,000001,Vente,417200,,,RES OXYGENE 2,A056,97217,97202,Les Anses-d'Arlet,972,,,972020000D0145,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,562,-61.07666,14.489814
2021-1666366,2021-02-26,000001,Vente,860490,66,,LOT BAIE DES ANSES -BS CASSAVE,A003,97217,97202,Les Anses-d'Arlet,972,,,972020000D0251,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,945,-61.07351,14.486114
2021-1666370,2021-01-29,000001,Vente,310000,5514,F,RUE DES PRUNIERS,0056,97217,97202,Les Anses-d'Arlet,972,,,972020000N0514,,,,,,,,,,,,,0,2,Appartement,45,2,BT,taillis simples,,,452,-61.065132,14.469129
2021-1666370,2021-01-29,000001,Vente,310000,5514,F,RUE DES PRUNIERS,0056,97217,97202,Les Anses-d'Arlet,972,,,972020000N0514,,,,,,,,,,,,,0,2,Appartement,103,3,BT,taillis simples,,,452,-61.065132,14.469129
2021-1666586,2021-03-05,000001,Vente,245000,5463,F,RUE DU MORNE VENTE,0054,97217,97202,Les Anses-d'Arlet,972,,,972020000K0463,,,2,73.33,,,,,,,,,1,1,Maison,86,3,,,,,,-61.076196,14.488253
2021-1666618,2021-03-24,000001,Vente,280000,,,BATTERIE,B007,97217,97202,Les Anses-d'Arlet,972,,,972020000K0543,,,,,,,,,,,,,0,,,,,P,prés,,,36,-61.07792,14.487016
2021-1666618,2021-03-24,000001,Vente,280000,,,BATTERIE,B007,97217,97202,Les Anses-d'Arlet,972,,,972020000K0545,,,,,,,,,,,,,0,,,,,P,prés,,,1406,-61.077466,14.486807
2021-1666725,2021-03-22,000001,Vente,199000,,,CR DE BAS MORNE,0022,97217,97202,Les Anses-d'Arlet,972,,,972020000L0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-61.074298,14.485011
2021-1666753,2021-03-26,000002,Vente,180273,,,GALLOCHAT,B023,97217,97202,Les Anses-d'Arlet,972,,,972020000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,-61.073592,14.52666
2021-1666754,2021-04-07,000001,Vente,2151341.2,,,LA SUCRERIE,B039,97217,97202,Les Anses-d'Arlet,972,,,972020000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,4293,-61.082117,14.501307
2021-1666754,2021-04-07,000001,Vente,2151341.2,,,LA SUCRERIE,B039,97217,97202,Les Anses-d'Arlet,972,,,972020000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,49094,-61.080703,14.499995
2021-1666754,2021-04-07,000001,Vente,2151341.2,7,,IMP DES BOUGAINVILLIERS,0050,97217,97202,Les Anses-d'Arlet,972,,,972020000H0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-61.081799,14.500965
2021-1666869,2021-04-30,000001,Vente,120000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0194,,,,,,,,,,,,,0,,,,,S,sols,,,107,-61.05807,14.481614
2021-1666869,2021-04-30,000001,Vente,120000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0195,,,,,,,,,,,,,0,,,,,S,sols,,,705,-61.058651,14.481007
2021-1666869,2021-04-30,000001,Vente,120000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0197,,,,,,,,,,,,,0,,,,,S,sols,,,124,-61.058172,14.481409
2021-1666869,2021-04-30,000001,Vente,120000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3200,-61.057704,14.48097
2021-1666869,2021-04-30,000001,Vente,120000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0201,,,,,,,,,,,,,0,,,,,S,sols,,,239,-61.0581,14.480981
2021-1666949,2021-05-17,000001,Vente,455000,38,,LOT BAIE DES ANSES -BS CASSAVE,A003,97217,97202,Les Anses-d'Arlet,972,,,972020000D0223,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,632,-61.074394,14.486611
2021-1666957,2021-04-20,000001,Vente,450000,,,ANSE,B001,97217,97202,Les Anses-d'Arlet,972,,,972020000N0558,,,,,,,,,,,,,0,,,,,P,prés,,,515,-61.06956,14.468945
2021-1666957,2021-04-20,000001,Vente,450000,1,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0617,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,269,-61.069395,14.469072
2021-1666957,2021-04-20,000001,Vente,450000,1,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0617,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,269,-61.069395,14.469072
2021-1666957,2021-04-20,000001,Vente,450000,1,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0617,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,269,-61.069395,14.469072
2021-1666957,2021-04-20,000001,Vente,450000,1,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0617,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,269,-61.069395,14.469072
2021-1666957,2021-04-20,000001,Vente,450000,1,,RUE CASE  TOTO,0007,97217,97202,Les Anses-d'Arlet,972,,,972020000N0617,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,269,-61.069395,14.469072
2021-1667069,2021-03-30,000001,Vente,210000,5193,F,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0206,,,,,,,,,,,,,0,2,Appartement,74,3,AB,terrains a bâtir,,,1629,-61.058529,14.481566
2021-1667069,2021-03-30,000001,Vente,210000,5193,F,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0206,,,,,,,,,,,,,0,2,Appartement,74,3,AB,terrains a bâtir,,,1629,-61.058529,14.481566
2021-1667102,2021-01-19,000001,Vente,14040,5091,F,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0381,,,,,,,,,,,,,0,,,,,S,sols,,,20,-61.083428,14.499648
2021-1667102,2021-01-19,000001,Vente,14040,5081,F,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0384,,,,,,,,,,,,,0,,,,,S,sols,,,96,-61.08329,14.499678
2021-1667102,2021-01-19,000001,Vente,14040,5093,F,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0386,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,352,-61.083268,14.499635
2021-1667102,2021-01-19,000001,Vente,14040,5093,F,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0386,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,352,-61.083268,14.499635
2021-1667102,2021-01-19,000001,Vente,14040,5093,F,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0386,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,352,-61.083268,14.499635
2021-1667106,2021-04-22,000001,Vente,,,,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0443,,,,,,,,,,,,,0,,,,,S,sols,,,65,-61.083215,14.500697
2021-1667106,2021-04-22,000001,Vente,,5366,F,GRAND ANSE,B025,97217,97202,Les Anses-d'Arlet,972,,,972020000H0444,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,870,-61.083053,14.500765
2021-1667112,2021-05-11,000001,Vente,255000,5452,F,RUE DE L ABBE GREGOIRE,0040,97217,97202,Les Anses-d'Arlet,972,,,972020000K0452,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,356,-61.075567,14.487914
2021-1667192,2021-05-20,000001,Vente,40600,2,,RUE DES HIBISCUS,0035,97217,97202,Les Anses-d'Arlet,972,,,972020000H0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,-61.081414,14.499161
2021-1667209,2021-06-14,000001,Vente,529410,5183,,MORNE JACQUELINE,B050,97217,97202,Les Anses-d'Arlet,972,,,972020000L0183,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1573,-61.075729,14.476503
2021-1667209,2021-06-14,000001,Vente,529410,5183,,MORNE JACQUELINE,B050,97217,97202,Les Anses-d'Arlet,972,,,972020000L0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-61.075729,14.476503
2021-1667230,2021-06-11,000001,Vente,342400,5455,F,RUE DU MORNE VENTE,0054,97217,97202,Les Anses-d'Arlet,972,,,972020000K0455,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,369,-61.075958,14.487952
2021-1667230,2021-06-11,000001,Vente,342400,51,,RUE DE L ABBE GREGOIRE,0040,97217,97202,Les Anses-d'Arlet,972,,,972020000K0458,,,,,,,,,,,,,0,,,,,S,sols,,,61,-61.075945,14.488067
2021-1667344,2021-06-04,000001,Vente,446000,5199,F,LOT BAIE DES ANSES -BS CASSAVE,A003,97217,97202,Les Anses-d'Arlet,972,,,972020000D0199,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,520,-61.075249,14.486916
2021-1667525,2021-06-18,000001,Vente,105000,,,CR DE BAS MORNE,0022,97217,97202,Les Anses-d'Arlet,972,,,972020000L0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,-61.074082,14.484857
2021-1667542,2021-07-08,000001,Vente,2865,,,ANSE CHAUDIERE,B002,97217,97202,Les Anses-d'Arlet,972,,,972020000L0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-61.077875,14.479718
2021-1667542,2021-07-08,000001,Vente,2865,,,ANSE CHAUDIERE,B002,97217,97202,Les Anses-d'Arlet,972,,,972020000L0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,-61.077976,14.480642
2021-1667542,2021-07-08,000001,Vente,2865,,,ANSE CHAUDIERE,B002,97217,97202,Les Anses-d'Arlet,972,,,972020000L0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,-61.077972,14.480259
2021-1667542,2021-07-08,000001,Vente,2865,,,ANSE CHAUDIERE,B002,97217,97202,Les Anses-d'Arlet,972,,,972020000L0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,-61.077842,14.480139
2021-1667542,2021-07-08,000001,Vente,2865,,,ANSE CHAUDIERE,B002,97217,97202,Les Anses-d'Arlet,972,,,972020000L0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,-61.077358,14.479629
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,2,Appartement,67,3,P,prés,,,3000,-61.068191,14.521214
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,506,-61.068191,14.521214
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,506,-61.068191,14.521214
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,P,prés,,,3000,-61.068191,14.521214
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,2,Appartement,67,3,BF,futaies feuillues,,,1534,-61.068191,14.521214
2021-1667594,2021-07-19,000001,Vente,215000,5152,,COCOYERS,B014,97217,97202,Les Anses-d'Arlet,972,,,972020000C0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,BF,futaies feuillues,,,1534,-61.068191,14.521214
2021-1667625,2021-06-30,000001,Vente,,5110,,LA SUCRERIE,B039,97217,97202,Les Anses-d'Arlet,972,,,972020000I0110,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,13625,-61.077054,14.491501
2021-1667625,2021-06-30,000001,Vente,,5110,,LA SUCRERIE,B039,97217,97202,Les Anses-d'Arlet,972,,,972020000I0110,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,13625,-61.077054,14.491501
2021-1667673,2021-06-30,000001,Vente,156975,5311,F,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000N0311,,,6,34.81,,,,,,,,,1,2,Appartement,42,1,,,,,,-61.0645,14.468194
2021-1668173,2021-06-08,000001,Vente,4995,79,,RUE DES PECHEURS,0055,97217,97202,Les Anses-d'Arlet,972,,,972020000N1076,,,,,,,,,,,,,0,,,,,S,sols,,,111,-61.066317,14.462779
2021-1668379,2021-10-11,000001,Vente,555300,5245,F,RUE DE LA BATTERIE,0044,97217,97202,Les Anses-d'Arlet,972,,,972020000K0245,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,484,-61.078283,14.487817
2021-1668379,2021-10-11,000001,Vente,555300,,,BATTERIE,B007,97217,97202,Les Anses-d'Arlet,972,,,972020000K0446,,,,,,,,,,,,,0,,,,,S,sols,,,256,-61.07847,14.487737
2021-1668409,2021-09-27,000001,Vente,200000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,-61.058301,14.483
2021-1668411,2021-09-27,000002,Vente,60000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,-61.058301,14.483
2021-1668411,2021-09-27,000002,Vente,60000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,-61.057999,14.483197
2021-1668411,2021-09-27,000002,Vente,60000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,-61.058239,14.483268
2021-1668412,2021-09-27,000001,Vente,79000,,,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000M0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,-61.058567,14.483271
2021-1668426,2021-09-22,000001,Vente,206031,5311,F,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000N0311,,,8,34.76,,,,,,,,,1,2,Appartement,42,1,,,,,,-61.0645,14.468194
2021-1668493,2021-10-18,000001,Vente,123000,5139,F,LOT OXYGENE,A055,97217,97202,Les Anses-d'Arlet,972,,,972020000D0139,,,12,40.96,,,,,,,,,1,2,Appartement,40,3,,,,,,-61.076544,14.490073
2021-1668663,2021-10-21,000001,Vente,175000,5311,F,QUARTIER FONDS FLEURY,B022,97217,97202,Les Anses-d'Arlet,972,,,972020000N0311,,,5,41.27,,,,,,,,,1,2,Appartement,42,1,,,,,,-61.0645,14.468194
2021-1668746,2021-11-17,000001,Vente,90000,5139,F,LOT OXYGENE,A055,97217,97202,Les Anses-d'Arlet,972,,,972020000D0139,,,4,38.15,,,,,,,,,1,2,Appartement,38,3,,,,,,-61.076544,14.490073
2021-1668984,2021-12-10,000001,Vente,76000,,,GALLOCHAT,B023,97217,97202,Les Anses-d'Arlet,972,,,972020000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,857,-61.074533,14.523396
2021-1668984,2021-12-10,000001,Vente,76000,,,GALLOCHAT,B023,97217,97202,Les Anses-d'Arlet,972,,,972020000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,167,-61.074455,14.523271
2021-1669011,2021-10-25,000001,Vente,7720,5090,F,GRAND ANSE,B025,97217,97202,Les Anses-d'Arlet,972,,,972020000H0411,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,176,-61.083607,14.499533
2021-1669011,2021-10-25,000001,Vente,7720,5090,F,GRAND ANSE,B025,97217,97202,Les Anses-d'Arlet,972,,,972020000H0411,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,176,-61.083607,14.499533
2021-1669011,2021-10-25,000001,Vente,7720,,,BD DES GLYCERIDIAS,0032,97217,97202,Les Anses-d'Arlet,972,,,972020000H0424,,,,,,,,,,,,,0,,,,,S,sols,,,17,-61.083582,14.499465
2021-1669081,2021-12-16,000001,Vente,60000,5208,,VC DE FONDS FLEURY,0030,97217,97202,Les Anses-d'Arlet,972,,,972020000C0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-61.056649,14.485737
2021-1669081,2021-12-16,000001,Vente,60000,5208,,VC DE FONDS FLEURY,0030,97217,97202,Les Anses-d'Arlet,972,,,972020000C0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-61.056621,14.485862
2021-1669415,2021-11-24,000001,Vente,4140,7,,RUE DU JUJUBIER,0037,97217,97202,Les Anses-d'Arlet,972,,,972020000K0539,,,,,,,,,,,,,0,,,,,S,sols,,,133,-61.078631,14.488669
2021-1669415,2021-11-24,000001,Vente,4140,,,LA SUCRERIE,B039,97217,97202,Les Anses-d'Arlet,972,,,972020000K0541,,,,,,,,,,,,,0,,,,,S,sols,,,5,-61.07858,14.488624
2021-1669436,2021-01-19,000001,Vente,24600,30,,RUE DES PECHEURS,0055,97217,97202,Les Anses-d'Arlet,972,,,972020000N0676,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,615,-61.066735,14.463016
2021-1669436,2021-01-19,000001,Vente,24600,30,,RUE DES PECHEURS,0055,97217,97202,Les Anses-d'Arlet,972,,,972020000N0676,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,615,-61.066735,14.463016
2021-1669462,2021-04-21,000001,Vente,11501,2,,RUE DE LA CHAPELLE,0008,97217,97202,Les Anses-d'Arlet,972,,,972020000N0923,,,,,,,,,,,,,0,,,,,S,sols,,,20,-61.071113,14.469305
2021-1669462,2021-04-21,000001,Vente,11501,4,,RUE DE LA CHAPELLE,0008,97217,97202,Les Anses-d'Arlet,972,,,972020000N0924,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,299,-61.071006,14.469249
2021-1669462,2021-04-21,000001,Vente,11501,6,,RUE DE LA CHAPELLE,0008,97217,97202,Les Anses-d'Arlet,972,,,972020000N0928,,,,,,,,,,,,,0,,,,,S,sols,,,1,-61.070918,14.469339
2021-1669462,2021-04-21,000001,Vente,11501,,,ANSE,B001,97217,97202,Les Anses-d'Arlet,972,,,972020000N0944,,,,,,,,,,,,,0,,,,,S,sols,,,51,-61.071038,14.469376
