siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323604,00018,21232360400018,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
212323604,00034,21232360400034,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
212323604,00042,21232360400042,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
212323604,00059,21232360400059,O,1998-08-19,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENT,,,,68.20A,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
262323603,00015,26232360300015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2015-11-21,F,CCAS,,,,88.99B,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
262323611,00018,26232361100018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
302082920,00018,30208292000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302422076,00018,30242207600018,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
305210866,00011,30521086600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306594441,00017,30659444100017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
308984939,00014,30898493900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,97.23,NAP,N,,,0,,,,,,
310202932,00029,31020293200029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.40,NAP,N,,,0,,,,,,
311869077,00017,31186907700017,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.23Z,NAFRev2,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
311869077,00025,31186907700025,O,1986-12-31,NN,,,2021-02-23T10:39:21,true,4,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
314554908,00017,31455490800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
324184282,00014,32418428200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARCHANTEIX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,1.59781,46.200901,0.94,street,Marchanteix 23240 Saint-Priest-la-Plaine,23236_6yhnf1,G,MARCHANTEIX,
326713765,00013,32671376500013,O,1983-03-07,NN,,,2022-02-24T03:45:51,true,4,,,,,MAIRIE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.61Z,NAFRev2,N,1.626916,46.191135,0.92,street,Rue de la Mairie 23240 Saint-Priest-la-Plaine,23236_0025,G,RUE DE LA MAIRIE,
328851589,00015,32885158900015,O,1984-01-05,NN,,4332AA,2020-08-25T10:33:28,false,5,,,,,QUINSAC,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,O,1.65695,46.190453,0.94,street,Quinsac 23240 Saint-Priest-la-Plaine,23236_t8bljg,G,QUINSAC,
328851589,00023,32885158900023,O,2008-01-01,,,,2019-11-14T14:00:25,true,2,,,,,QUINSAC,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.65695,46.190453,0.94,street,Quinsac 23240 Saint-Priest-la-Plaine,23236_t8bljg,G,QUINSAC,
330253253,00018,33025325300018,O,1984-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
330746082,00016,33074608200016,O,1983-09-14,NN,,,2019-11-14T14:00:25,true,4,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331471466,00010,33147146600010,O,1984-12-23,NN,,,2019-11-14T14:00:25,true,4,,,,,MARCHANTEIX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,1.59781,46.200901,0.94,street,Marchanteix 23240 Saint-Priest-la-Plaine,23236_6yhnf1,G,MARCHANTEIX,
331557488,00011,33155748800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
332703347,00010,33270334700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
332763127,00039,33276312700039,O,2016-06-22,,,,2019-11-14T14:00:25,true,2,,10,,,MARCHANTEIX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2018-12-31,F,ELEC ET FLUIDES,,,,43.21A,NAFRev2,N,1.59756,46.20123,0.94,housenumber,10 Marchanteix 23240 Saint-Priest-la-Plaine,23236_6yhnf1_00010,G,10 MARCHANTEIX,
334287893,00013,33428789300013,O,1985-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHAISE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62982,46.192381,0.47,street,Allée du Château 23240 Saint-Priest-la-Plaine,23236_0010,G,ALLEE DU CHATEAU,
335321279,00010,33532127900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.1A,NAF1993,N,1.626916,46.191135,0.92,street,Rue de la Mairie 23240 Saint-Priest-la-Plaine,23236_0025,G,RUE DE LA MAIRIE,
338857311,00017,33885731100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RIOUX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.3Z,NAF1993,N,-0.7103035,45.6358735,0.89,poi.townhall,Mairie de Rioux (Hôtel de ville) Rioux,https://osm.org/way/123468395,G,,
341720928,00017,34172092800017,O,1987-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE RIOUX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
347417693,00012,34741769300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SAINT-HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.73,NAP,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
350232005,00016,35023200500016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.649538,46.219548,0.94,street,La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z,G,LA QUAIRE,
351600903,00014,35160090300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA RIBIERE BAYARD,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5C,NAF1993,N,1.648742,46.200506,0.62,street,La Ribiere 23240 Saint-Priest-la-Plaine,23236_54602d,G,LA RIBIERE,
352362131,00018,35236213100018,O,1989-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,1.598919,46.217578,0.92,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
352362131,00026,35236213100026,O,2003-12-01,01,2020,,2022-08-29T09:02:53,true,3,,,,,LA CHAISE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.62982,46.192381,0.47,street,Allée du Château 23240 Saint-Priest-la-Plaine,23236_0010,G,ALLEE DU CHATEAU,
353466295,00014,35346629500014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.649538,46.219548,0.94,street,La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z,G,LA QUAIRE,
378381347,00012,37838134700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ST HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,1.628171,46.213431,0.84,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
378383194,00016,37838319400016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,ST HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,01.2A,NAF1993,N,1.628171,46.213431,0.84,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
378495022,00014,37849502200014,O,1990-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTIMBERT,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.664822,46.199117,0.94,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
378495022,00022,37849502200022,O,2015-01-15,,,,2019-11-14T14:00:25,false,1,,1,,,LE MONTIMBERT,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2015-01-15,A,ELEVAGE DE LA PLAINE MARAT,,,,01.49Z,NAFRev2,N,1.663533,46.198057,0.94,housenumber,1 Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k_00001,G,1 LE MONTIMBERT,
381840552,00016,38184055200016,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTIMBERT,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.664822,46.199117,0.94,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
382977585,00019,38297758500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ST HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.628171,46.213431,0.84,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
384425294,00012,38442529400012,O,1992-01-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
390187474,00015,39018747400015,O,1992-12-31,01,2020,,2022-08-29T09:14:42,true,4,,,,LD,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.649538,46.219548,0.94,street,La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z,G,LA QUAIRE,
390984383,00013,39098438300013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VERVAUX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.640233,46.19049,0.93,street,Vervaux 23240 Saint-Priest-la-Plaine,23236_tumub4,G,VERVAUX,
391240033,00012,39124003300012,O,1993-05-01,NN,,,2019-11-19T04:01:40,true,4,,,,,LE RIOUX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
394800312,00016,39480031200016,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIELLEVILLE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,1.63304,46.192794,0.35,street,Lotissement le Tilleul 23240 Saint-Priest-la-Plaine,23236_A020,G,LOTISSEMENT LE TILLEUL,
397897471,00017,39789747100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,ST HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,1.628171,46.213431,0.84,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
398925222,00026,39892522200026,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GAZONS,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.599381,46.205485,0.42,street,Les Grands Genêts 23240 Saint-Priest-la-Plaine,23236_B075,G,LES GRANDS GENETS,
399865187,00013,39986518700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES RIVES,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.659036,46.214828,0.93,street,Les Rives 23240 Saint-Priest-la-Plaine,23236_9wws8b,G,LES RIVES,
400266482,00019,40026648200019,O,1993-12-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,85.1G,NAF1993,N,1.664822,46.199117,0.31,street,Le Montimbert 23240 Saint-Priest-la-Plaine,23236_ccl35k,G,LE MONTIMBERT,
401111505,00012,40111150500012,O,1995-05-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LES RIVES,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.659036,46.214828,0.93,street,Les Rives 23240 Saint-Priest-la-Plaine,23236_9wws8b,G,LES RIVES,
403819410,00016,40381941000016,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES RIVES,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.659036,46.214828,0.93,street,Les Rives 23240 Saint-Priest-la-Plaine,23236_9wws8b,G,LES RIVES,
404753055,00015,40475305500015,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MARCHANTEIX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.59781,46.200901,0.94,street,Marchanteix 23240 Saint-Priest-la-Plaine,23236_6yhnf1,G,MARCHANTEIX,
408422772,00017,40842277200017,O,1996-06-17,NN,,,2019-11-14T14:00:25,true,3,M JEAN GUILLON,,,,LA CHAISE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.62982,46.192381,0.47,street,Allée du Château 23240 Saint-Priest-la-Plaine,23236_0010,G,ALLEE DU CHATEAU,
410274625,00012,41027462500012,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410333074,00012,41033307400012,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VIEILLEVILLE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.63304,46.192794,0.35,street,Lotissement le Tilleul 23240 Saint-Priest-la-Plaine,23236_A020,G,LOTISSEMENT LE TILLEUL,
412624108,00020,41262410800020,O,2019-02-13,,,,2022-10-06T08:59:37,true,2,,16,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,86.90F,NAFRev2,N,1.651062,46.220318,0.94,housenumber,16 La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z_00016,G,16 LA QUAIRE,
413415324,00016,41341532400016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
413415332,00019,41341533200019,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,QUINSAC,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.65695,46.190453,0.94,street,Quinsac 23240 Saint-Priest-la-Plaine,23236_t8bljg,G,QUINSAC,
413415340,00012,41341534000012,O,1988-12-31,01,2020,,2022-08-29T09:29:55,true,4,,,,,BOURG,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
413415357,00016,41341535700016,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
413415365,00019,41341536500019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413415373,00013,41341537300013,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,QUINSAC,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.65695,46.190453,0.94,street,Quinsac 23240 Saint-Priest-la-Plaine,23236_t8bljg,G,QUINSAC,
413415381,00016,41341538100016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414331397,00011,41433139700011,O,1992-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
423378850,00014,42337885000014,O,1999-03-17,NN,,,2019-11-14T14:00:25,true,3,,,,,VIEILLEVILLE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.63304,46.192794,0.35,street,Lotissement le Tilleul 23240 Saint-Priest-la-Plaine,23236_A020,G,LOTISSEMENT LE TILLEUL,
428053771,00013,42805377100013,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429264773,00012,42926477300012,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598919,46.217578,0.92,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
429265226,00010,42926522600010,O,1969-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
429265234,00014,42926523400014,O,1969-01-01,NN,,,2021-02-23T11:48:55,true,3,,,,,VIEILLEVILLE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.63304,46.192794,0.35,street,Lotissement le Tilleul 23240 Saint-Priest-la-Plaine,23236_A020,G,LOTISSEMENT LE TILLEUL,
429265523,00010,42926552300010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.3Z,NAF1993,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
429426067,00014,42942606700014,O,1969-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
429621519,00017,42962151900017,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERGNAUT,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429778608,00019,42977860800019,O,1991-01-01,NN,,,2021-02-23T11:49:30,true,4,,,,,QUINSAC,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.45Z,NAFRev2,N,1.65695,46.190453,0.94,street,Quinsac 23240 Saint-Priest-la-Plaine,23236_t8bljg,G,QUINSAC,
429778897,00018,42977889700018,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MARCHANTEIX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.59781,46.200901,0.94,street,Marchanteix 23240 Saint-Priest-la-Plaine,23236_6yhnf1,G,MARCHANTEIX,
431840115,00015,43184011500015,O,2000-04-25,NN,,,2021-02-17T03:52:09,true,4,,,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.649538,46.219548,0.94,street,La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z,G,LA QUAIRE,
441101821,00011,44110182100011,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.649538,46.219548,0.94,street,La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z,G,LA QUAIRE,
444993661,00024,44499366100024,O,2021-09-20,,,,2022-03-08T14:32:52,false,2,,1,,,SOUS THERMES,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,SOOTAS,49.41A,NAFRev2,N,,,0,,,,,,
448397869,00026,44839786900026,O,2004-04-01,NN,,,2019-11-14T14:00:25,true,4,,2,,RUE,SAINTE ANNE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,90.03A,NAFRev2,N,1.62872,46.191393,0.94,housenumber,2 Rue Sainte Anne 23240 Saint-Priest-la-Plaine,23236_0032_00002,G,2 RUE SAINTE ANNE,
452583453,00017,45258345300017,O,2004-04-05,NN,,,2019-11-14T14:00:25,true,5,,4,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,N,1.649437,46.219302,0.94,housenumber,4 La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z_00004,G,4 LA QUAIRE,
452837214,00017,45283721400017,O,2004-04-05,NN,,,2019-11-14T14:00:25,false,3,,4,,LD,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,74.1J,NAFRev1,N,1.649437,46.219302,0.94,housenumber,4 La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z_00004,G,4 LA QUAIRE,
477491211,00017,47749121100017,O,2004-07-01,,,,2019-11-14T14:00:25,false,3,,3,,,LA QUAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,1.647861,46.218794,0.94,housenumber,3 La Quaire 23240 Saint-Priest-la-Plaine,23236_33831z_00003,G,3 LA QUAIRE,
484692843,00010,48469284300010,O,2005-10-24,,,4399CZ,2019-11-14T14:00:25,true,4,,,,,BESSERESSE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,43.99C,NAFRev2,N,1.598919,46.217578,0.94,street,Besseresse 23240 Saint-Priest-la-Plaine,23236_kv5ywb,G,BESSERESSE,
485064976,00015,48506497600015,O,2005-11-17,,,,2019-11-14T14:00:25,true,2,,,,,SAINT HILAIRE,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.628171,46.213431,0.95,street,Saint Hilaire 23240 Saint-Priest-la-Plaine,23236_B140,G,SAINT HILAIRE,
508041183,00023,50804118300023,O,2021-03-16,,,,2021-04-01T03:38:12,true,1,,2,,LD,VERVAUX,23240,SAINT-PRIEST-LA-PLAINE,,,23236,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,1.641083,46.190227,0.93,housenumber,2 Vervaux 23240 Saint-Priest-la-Plaine,23236_tumub4_00002,G,2 VERVAUX,