siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301567,00011,21330156700011,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301567,00029,21330156700029,O,1983-12-21,NN,,,2017-05-04T01:24:43,false,3,,,,,LE BOURG,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.266289,44.684544,0.93,street,Le Bourg 33760 Escoussans,33156_w4sgif,G,LE BOURG,
263301541,00011,26330154100011,O,1983-03-01,NN,,,2017-12-19T15:07:52,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300109402,00010,30010940200010,O,1900-01-01,,,,,true,3,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303633747,00017,30363374700017,O,,,,,,true,1,,,,LD,LAUBES,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.285881,44.667802,0.91,street,Lieu Dit Laubes 33760 Escoussans,33156_lzm7ab,G,LIEU DIT LAUBES,
304169907,00017,30416990700017,O,,,,,,true,1,,,,,ROUCHET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,-0.264484,44.686996,0.91,street,Lieu Dit Rouchet 33760 Escoussans,33156_d6kqj4,G,LIEU DIT ROUCHET,
305846081,00019,30584608100019,O,1900-01-01,NN,,,2006-10-27T00:10:29,true,3,,,,LD,PASQUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,-0.282115,44.684603,0.91,street,Lieu Dit Pasquet 33760 Escoussans,33156_usif5x,G,LIEU DIT PASQUET,
308354901,00016,30835490100016,O,,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308889716,00012,30888971600012,O,1977-01-01,NN,,,2014-07-08T00:14:11,false,5,,,,,BALAURIN,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.259307,44.68705,0.91,street,Lieu Dit Balaurin 33760 Escoussans,33156_wzcm2z,G,LIEU DIT BALAURIN,
314614165,00012,31461416500012,O,,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
315890186,00010,31589018600010,O,1900-01-01,NN,,,,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
316830371,00019,31683037100019,O,,NN,,,,true,1,,,,DOM,DE FAURE TONIN,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
321094328,00010,32109432800010,O,1977-06-01,,,,2011-01-26T03:54:26,true,3,,,,,LA PEREYRE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,-0.264128,44.68257,0.93,street,La Pereyre 33760 Escoussans,33156_kcegfj,G,LA PEREYRE,
322100801,00016,32210080100016,O,,NN,,,,true,1,,,,,LA VEDERINE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.260402,44.684928,0.39,street,La Tirantaine 33760 Escoussans,33156_36k34b,G,LA TIRANTAINE,
322282591,00013,32228259100013,O,1981-07-20,NN,,,2008-04-05T00:22:14,true,3,,,,DOM,NAUDONNET PLAISANCE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327504999,00019,32750499900019,O,,NN,,,,true,1,,,,LD,LE BOURG,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.266289,44.684544,0.93,street,Le Bourg 33760 Escoussans,33156_w4sgif,G,LE BOURG,
327850459,00014,32785045900014,O,,NN,,,,true,1,,,,LD,GAZEAU,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,66.02,NAP,N,-0.269795,44.686742,0.91,street,Lieu Dit Gazeau 33760 Escoussans,33156_is2o3c,G,LIEU DIT GAZEAU,
329002984,00014,32900298400014,O,1984-01-30,,,,2006-10-27T01:53:16,true,3,,,,,VIGNOBLES DU BOS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.9721585,47.2285819,0.73,poi.vineyard,Climat de Bourgogne - Village - Combes du Bas (Vignoble) Gevrey-Chambertin,https://osm.org/relation/4625334,G,,
329560635,00016,32956063500016,O,1984-04-06,,,,,true,1,,,,,CHAT NAUDONNET PLAISANCE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330557794,00014,33055779400014,O,1984-07-01,NN,,,2018-12-07T03:48:33,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
331638130,00012,33163813000012,O,1985-01-01,NN,,,2008-01-04T20:15:38,true,3,,,,LD,COUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.267044,44.675528,0.9,street,Lieu Dit Couet 33760 Escoussans,33156_agxg36,G,LIEU DIT COUET,
332640234,00016,33264023400016,O,1985-05-07,NN,,,2006-10-27T02:22:12,false,3,,,,,AU BOS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,51.3J,NAFRev1,O,-0.285985,44.667767,0.5,street,Le Bos 33760 Escoussans,33156_ou42af,G,LE BOS,
332640234,00024,33264023400024,O,2004-02-19,01,2018,,2020-11-21T19:39:39,true,3,LA PEREYRE,,,,LA PEREYRE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.264128,44.68257,0.93,street,La Pereyre 33760 Escoussans,33156_kcegfj,G,LA PEREYRE,
333196129,00022,33319612900022,O,2011-01-01,,,,2011-11-28T05:18:51,true,1,FON DE LIRON,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.290932,44.676258,0.46,street,Lieu Dit Liron 33760 Escoussans,33156_q4ly87,D,LIEU DIT LIRON,
337966089,00043,33796608900043,O,2014-04-15,,,,2014-11-24T09:20:05,true,2,,,,,LA TIRANTAINE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,-0.260402,44.684928,0.93,street,La Tirantaine 33760 Escoussans,33156_36k34b,G,LA TIRANTAINE,
339606196,00014,33960619600014,O,,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,01.00,NAP,N,,,0,,,,,,
340461151,00011,34046115100011,O,1986-01-01,,,,2008-06-10T11:02:40,true,3,,,,,AU BOURG,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.266289,44.684544,0.6,street,Le Bourg 33760 Escoussans,33156_w4sgif,G,LE BOURG,
342914314,00030,34291431400030,O,2011-01-01,NN,,,2017-08-10T03:20:32,true,8,,6,,,LD CROIX BLANCHE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,-0.266376,44.68547,0.93,street,Croix Blanche 33760 Escoussans,33156_b027,G,CROIX BLANCHE,
344153069,00010,34415306900010,O,1970-01-01,NN,,,2010-11-17T11:30:06,true,3,,,,,LARMUREY,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.271099,44.672818,0.91,street,Moulin de Larmurey 33760 Escoussans,33156_b051,G,MOULIN DE LARMUREY,
344303516,00027,34430351600027,O,2018-12-29,,,,2019-07-03T08:38:25,false,2,CHATEAU LAUBES,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,O,-0.285881,44.667802,0.44,street,Lieu Dit Laubes 33760 Escoussans,33156_lzm7ab,D,LIEU DIT LAUBES,
350006904,00022,35000690400022,O,1995-04-10,NN,,,2015-03-04T09:22:48,false,4,,,,,LE BENON,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20A,NAFRev2,N,-0.25822,44.688573,0.61,street,Lieu Dit Benon 33760 Escoussans,33156_s4x2qn,G,LIEU DIT BENON,
352075824,00016,35207582400016,O,1989-09-10,NN,,,,false,3,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352783492,00023,35278349200023,O,1992-11-29,NN,,,2011-05-08T05:38:38,true,6,,227,,,CROIX DE MIAILLE SUD,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,-0.273717,44.676204,0.93,housenumber,227 Croix de Miaille Sud 33760 Escoussans,33156_b030_00227,G,227 CROIX DE MIAILLE SUD,
352980544,00014,35298054400014,O,,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352980718,00014,35298071800014,O,1989-07-20,02,2018,,2020-08-25T10:13:10,true,4,,,,,DOMAINE DE LILOIE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.268971,44.675544,0.43,street,Liloie 33760 Escoussans,33156_mgdfu9,G,LILOIE,
379098569,00013,37909856900013,O,1990-08-07,02,2018,,2020-08-25T10:16:02,true,4,,,,,MIAILLE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.279443,44.678586,0.91,street,Lieu Dit Miaille 33760 Escoussans,33156_f1ds3n,G,LIEU DIT MIAILLE,
379379662,00016,37937966200016,O,1990-09-20,03,2018,,2020-08-25T10:16:17,true,4,,,,LD,PASQUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.282115,44.684603,0.91,street,Lieu Dit Pasquet 33760 Escoussans,33156_usif5x,G,LIEU DIT PASQUET,
379873102,00014,37987310200014,O,1990-01-01,NN,,,2008-03-10T14:40:45,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381034719,00017,38103471900017,O,1990-01-01,NN,,,2007-01-18T09:29:27,true,3,,,,LD,LA CITADELLE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.277427,44.674922,0.93,street,La Citadelle 33760 Escoussans,33156_xc7cy1,G,LA CITADELLE,
382758571,00014,38275857100014,O,1987-12-29,NN,,,2008-01-04T22:14:32,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
383197886,00013,38319788600013,O,1991-06-23,NN,,,2008-01-04T22:21:23,true,3,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385148861,00011,38514886100011,O,1992-01-01,03,2018,,2020-10-29T04:01:25,true,4,,,,LD,NICOT,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.265826,44.68283,0.9,street,Lieu Dit Nicot 33760 Escoussans,33156_q0m67c,G,LIEU DIT NICOT,
389240789,00013,38924078900013,O,1985-01-01,NN,,,2014-08-05T04:14:21,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389574526,00015,38957452600015,O,1974-01-01,NN,,,2010-12-20T10:48:33,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391690856,00011,39169085600011,O,1990-01-01,NN,,,2016-06-03T04:08:34,true,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391691144,00011,39169114400011,O,1993-06-01,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392410593,00017,39241059300017,O,1993-09-08,01,2018,,2020-08-25T10:27:14,true,3,,,,LD,MAUVES,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8291408,45.0383805,0.89,poi.townhall,Mairie de Mauves (Hôtel de ville) Mauves,https://osm.org/node/2267145084,G,,
392470357,00048,39247035700048,O,2018-11-14,,,4520BB,2019-01-31T10:30:08,true,1,,745,,,NAUDONNET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,45.20B,NAFRev2,N,-0.282801,44.670784,0.91,street,Lieu Dit Naudonnet 33760 Escoussans,33156_at5t8p,G,LIEU DIT NAUDONNET,
392595575,00086,39259557500086,O,2016-11-04,,,,2020-05-28T08:32:10,false,2,,,,,LILOIE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,74.90A,NAFRev2,N,-0.268971,44.675544,0.93,street,Liloie 33760 Escoussans,33156_mgdfu9,G,LILOIE,
394610976,00018,39461097600018,O,1994-01-01,NN,,,,false,4,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394880900,00011,39488090000011,O,1983-01-01,,,,2007-01-18T09:35:51,true,3,,,,LD,MAILLE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.279443,44.678586,0.64,street,Lieu Dit Miaille 33760 Escoussans,33156_f1ds3n,G,LIEU DIT MIAILLE,
394880934,00010,39488093400010,O,1985-06-01,,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394881072,00018,39488107200018,O,1981-01-01,02,2018,,2020-08-25T10:29:28,true,3,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394945265,00012,39494526500012,O,,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
397450792,00015,39745079200015,O,1984-01-01,NN,,,,true,3,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399745967,00022,39974596700022,O,1999-03-31,NN,,,2008-01-04T19:15:24,true,3,,,,,ROUCHET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264484,44.686996,0.91,street,Lieu Dit Rouchet 33760 Escoussans,33156_d6kqj4,G,LIEU DIT ROUCHET,
399995091,00010,39999509100010,O,1995-01-01,NN,,,2006-10-28T02:46:57,true,3,,,,LD,COQS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.266768,44.681541,0.9,street,Lieu Dit Coqs 33760 Escoussans,33156_woxi63,G,LIEU DIT COQS,
402603260,00017,40260326000017,O,1970-01-01,NN,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403070568,00015,40307056800015,O,1980-10-01,NN,,,2008-01-04T20:16:03,true,4,,,,,MAIRIE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403856958,00018,40385695800018,O,1996-01-01,NN,,,2008-01-04T20:30:28,true,3,,,,,ROUCHET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264484,44.686996,0.91,street,Lieu Dit Rouchet 33760 Escoussans,33156_d6kqj4,G,LIEU DIT ROUCHET,
407673482,00011,40767348200011,O,1996-06-01,01,2018,,2020-08-25T10:36:56,true,3,,,,LD,LONDRE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.273769,44.674414,0.93,street,Londre 33760 Escoussans,33156_pa4ro4,G,LONDRE,
408830297,00011,40883029700011,O,1996-07-01,NN,,,2011-10-05T04:52:08,true,4,,27,,,LE BOS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.285985,44.667767,0.93,housenumber,27 Le Bos 33760 Escoussans,33156_ou42af_00027,G,27 LE BOS,
410251623,00014,41025162300014,O,1996-11-01,01,2018,,2020-08-25T10:38:39,true,4,,,,LD,BALAURIN,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.259307,44.68705,0.91,street,Lieu Dit Balaurin 33760 Escoussans,33156_wzcm2z,G,LIEU DIT BALAURIN,
411248636,00010,41124863600010,O,1997-01-01,01,2018,,2020-08-25T10:39:29,true,4,,,,LD,COUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.267044,44.675528,0.9,street,Lieu Dit Couet 33760 Escoussans,33156_agxg36,G,LIEU DIT COUET,
412002875,00018,41200287500018,O,1968-09-03,NN,,,2010-09-01T10:33:05,true,3,,,,,LE BOURG,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.266289,44.684544,0.93,street,Le Bourg 33760 Escoussans,33156_w4sgif,G,LE BOURG,
412738981,00015,41273898100015,O,,NN,,,,true,1,,,,,NICOT,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.265826,44.68283,0.9,street,Lieu Dit Nicot 33760 Escoussans,33156_q0m67c,G,LIEU DIT NICOT,
413115213,00022,41311521300022,O,1998-05-27,,,,,false,3,,749,,,LANDIER,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.8J,NAF1993,N,-0.265336,44.686393,0.91,housenumber,749 Lieu Dit Landier 33760 Escoussans,33156_66vae2_00749,G,749 LIEU DIT LANDIER,
413880873,00018,41388087300018,O,1987-12-31,NN,,,2014-08-05T08:46:52,true,4,,,,,LA GRANGE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.267501,44.681443,0.93,street,La Grange 33760 Escoussans,33156_skqmg3,G,LA GRANGE,
413902107,00015,41390210700015,O,1997-08-01,02,2018,,2020-08-25T10:41:32,true,4,,540,,,PEREYRE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.263521,44.682358,0.85,housenumber,540 La Pereyre 33760 Escoussans,33156_kcegfj_00540,G,540 LA PEREYRE,
415084425,00016,41508442500016,O,1998-01-12,,,9602BA,2015-03-17T00:52:01,true,4,,396,,LD,BENON,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2011-01-01,A,LE JARDIN DES SOINS,,,,96.02B,NAFRev2,N,-0.257405,44.691428,0.82,housenumber,396 Lieu Dit Benon 33760 Escoussans,33156_s4x2qn_00396,G,396 LIEU DIT BENON,
418087904,00011,41808790400011,O,1998-01-01,01,2018,,2020-08-25T10:43:20,true,4,ROUCHET,,,LD,ROUCHET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.264484,44.686996,0.91,street,Lieu Dit Rouchet 33760 Escoussans,33156_d6kqj4,G,LIEU DIT ROUCHET,
418917639,00019,41891763900019,O,1997-11-06,,,,2008-11-08T01:34:45,false,4,,139,,LD,BEREILLE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1J,NAF1993,N,-0.270932,44.690721,0.61,street,Lieu Dit Bareille 33760 Escoussans,33156_2gwyom,G,LIEU DIT BAREILLE,
419999925,00011,41999992500011,O,,,,,,true,1,,,,,NICOT,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1G,NAF1993,N,-0.265826,44.68283,0.9,street,Lieu Dit Nicot 33760 Escoussans,33156_q0m67c,G,LIEU DIT NICOT,
421567363,00013,42156736300013,O,1999-01-18,NN,,9602AB,2015-03-17T00:55:17,true,3,,,,LD,COQS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.266768,44.681541,0.9,street,Lieu Dit Coqs 33760 Escoussans,33156_woxi63,G,LIEU DIT COQS,
422006692,00020,42200669200020,O,2002-06-26,NN,,,2008-01-05T00:15:08,true,3,,,,LD,LE BENON,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.25822,44.688573,0.61,street,Lieu Dit Benon 33760 Escoussans,33156_s4x2qn,G,LIEU DIT BENON,
428143101,00023,42814310100023,O,2003-05-01,11,2018,,2020-08-25T10:16:38,true,3,,,,,A GOSSE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-1.2685165,43.533495,0.88,poi.pitch,Mur à gauche (Terrain de sport) Saint-Laurent-de-Gosse,https://osm.org/way/249406745,G,,
431750611,00011,43175061100011,O,2000-05-26,NN,,,2016-04-29T10:16:03,false,6,,,,LD,LE COQ,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.89Z,NAFRev2,N,2.3611035,48.8697612,0.89,poi.bar,Le Coq (Bar) Paris,https://osm.org/node/1670126985,G,,
434123469,00018,43412346900018,O,1992-01-01,NN,,,2006-10-31T01:39:38,true,3,,,,,LE BOIS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2B,NAFRev1,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
439277146,00023,43927714600023,O,2007-05-15,,,4334ZC,2015-03-18T01:14:47,true,1,,,,LD,LE BOURG,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2007-05-15,A,,,,,43.34Z,NAFRev2,N,-0.266289,44.684544,0.93,street,Le Bourg 33760 Escoussans,33156_w4sgif,G,LE BOURG,
440439107,00010,44043910700010,O,2002-01-02,NN,,,2008-11-08T02:10:38,false,4,,,,LD,CROIX DE MIAILLE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,20.3Z,NAFRev1,O,-0.274993,44.676448,0.93,street,Croix-de-miaille 33760 Escoussans,33156_b028,G,CROIX DE MIAILLE,
440439107,00028,44043910700028,O,2004-04-01,01,2018,,2020-08-25T10:27:31,true,7,LD LANDIER,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,43.91A,NAFRev2,O,-0.265336,44.686393,0.68,street,Lieu Dit Landier 33760 Escoussans,33156_66vae2,D,LIEU DIT LANDIER,
443469101,00010,44346910100010,O,2002-01-01,02,2018,,2020-08-25T10:31:01,true,3,CHATEAU NAUDONNET PLAISANC,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.282801,44.670784,0.39,street,Lieu Dit Naudonnet 33760 Escoussans,33156_at5t8p,D,LIEU DIT NAUDONNET,
449232834,00019,44923283400019,O,2003-05-28,NN,,,2016-03-16T11:35:46,true,3,,,,LD,LANDIER,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.265336,44.686393,0.91,street,Lieu Dit Landier 33760 Escoussans,33156_66vae2,G,LIEU DIT LANDIER,
450065057,00025,45006505700025,O,2005-06-26,NN,,4333ZZ,2018-09-29T12:06:15,false,3,,,,,255 VIMENEY OUEST,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,43.33Z,NAFRev2,O,-0.269139,44.674453,0.93,street,Vimeney Ouest 33760 Escoussans,33156_b069,G,VIMENEY OUEST,
450893318,00011,45089331800011,O,2003-10-13,NN,,,2009-01-08T04:47:15,true,3,,,,LD,NICOT,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.265826,44.68283,0.9,street,Lieu Dit Nicot 33760 Escoussans,33156_q0m67c,G,LIEU DIT NICOT,
452771215,00012,45277121500012,O,2004-02-01,NN,,,2008-01-05T02:50:11,true,3,LA CITADELLE 772,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.277427,44.674922,0.74,street,La Citadelle 33760 Escoussans,33156_xc7cy1,D,LA CITADELLE,
452808199,00015,45280819900015,O,2004-01-01,NN,,,2020-08-28T11:24:14,true,4,,,,,22 COQS,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,90.01Z,NAFRev2,N,-0.267004,44.681123,0.79,housenumber,22 Lieu Dit Coqs 33760 Escoussans,33156_woxi63_00022,G,22 LIEU DIT COQS,
453638330,00010,45363833000010,O,2004-02-19,NN,,,2006-11-25T19:15:04,true,2,,,,,LA PEREYRE,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-0.264128,44.68257,0.93,street,La Pereyre 33760 Escoussans,33156_kcegfj,G,LA PEREYRE,
456100775,00018,45610077500018,O,,,,,,true,1,,,,DOM,DE COUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.267044,44.675528,0.43,street,Lieu Dit Couet 33760 Escoussans,33156_agxg36,G,LIEU DIT COUET,
460128432,00016,46012843200016,O,,,,,,true,1,,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
478187933,00013,47818793300013,O,2004-08-02,NN,,,2008-01-05T03:37:47,true,3,LA VEDERINE,,,,NAUDONNET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.282801,44.670784,0.91,street,Lieu Dit Naudonnet 33760 Escoussans,33156_at5t8p,G,LIEU DIT NAUDONNET,
479485831,00024,47948583100024,O,2005-04-01,,,,2006-11-25T19:35:24,false,2,LIEUDIT GOSSE,,,,,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.4A,NAFRev1,O,-0.282866,44.672503,0.8,street,Lieu Dit Gosse 33760 Escoussans,33156_fd3tq5,D,LIEU DIT GOSSE,
479489635,00017,47948963500017,O,2004-10-22,NN,,,2018-04-06T11:31:26,true,3,,,,LD,NAUDONNET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.282801,44.670784,0.91,street,Lieu Dit Naudonnet 33760 Escoussans,33156_at5t8p,G,LIEU DIT NAUDONNET,
483180840,00017,48318084000017,O,2005-07-06,,,,2008-01-05T01:03:15,true,2,,,,LD,PASQUET,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.282115,44.684603,0.91,street,Lieu Dit Pasquet 33760 Escoussans,33156_usif5x,G,LIEU DIT PASQUET,
484910963,00012,48491096300012,O,2005-11-02,NN,,,2008-12-06T05:28:10,true,3,,848,B,LD,JARDINEY,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,-0.282137,44.668885,0.93,street,Jardiney 33760 Escoussans,33156_6v0awx,G,JARDINEY,
491003414,00019,49100341400019,O,2006-05-02,NN,,,2014-07-10T00:33:29,true,4,,848,B,LD,JARDINEY,33760,ESCOUSSANS,,,33156,,,,,,,,,,,,,,,,,,,2009-01-31,F,T D R,,,,49.42Z,NAFRev2,O,-0.282137,44.668885,0.93,street,Jardiney 33760 Escoussans,33156_6v0awx,G,JARDINEY,