id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371420,2021-04-09,000001,Vente,189000,,,CHAUVINCOURT,B003,27150,27153,Chauvincourt-Provemont,27,,,271530000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.638872,49.280692
2021-371420,2021-04-09,000001,Vente,189000,63,,CHAUVINCOURT,B003,27150,27153,Chauvincourt-Provemont,27,,,271530000D0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.63882,49.280596
2021-371420,2021-04-09,000001,Vente,189000,63,,CHAUVINCOURT,B003,27150,27153,Chauvincourt-Provemont,27,,,271530000D0141,,,,,,,,,,,,,0,1,Maison,136,1,S,sols,,,720,1.63882,49.280596
2021-373229,2021-06-04,000001,Vente,176300,6,,RUE DE LA MAIRIE,0042,27150,27153,Chauvincourt-Provemont,27,,,271530000D0017,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,520,1.638599,49.279174
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0006,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.624931,49.292075
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31940,1.625947,49.290924
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1565,1.625815,49.290433
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7439,1.62941,49.288044
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,1.629109,49.287984
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,357,1.629174,49.286634
2021-373390,2021-05-31,000001,Vente,45000,,,LE PETIT BOIS,B031,27150,27153,Chauvincourt-Provemont,27,,,271534790B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7524,1.629474,49.286297
2021-373390,2021-05-31,000001,Vente,45000,,,LES RENARDIERES,B034,27150,27153,Chauvincourt-Provemont,27,,,271534790B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2122,1.629343,49.285179
2021-374428,2021-06-28,000001,Vente,2000,,,CHAUVINCOURT,B003,27150,27153,Chauvincourt-Provemont,27,,,271530000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.64003,49.27932
2021-375102,2021-06-25,000001,Vente,228000,11,B,RUE DU MONT ROTI,0044,27150,27153,Chauvincourt-Provemont,27,,,271530000D0290,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.634956,49.276545
2021-375102,2021-06-25,000001,Vente,228000,11,B,RUE DU MONT ROTI,0044,27150,27153,Chauvincourt-Provemont,27,,,271530000D0290,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,585,1.634956,49.276545
2021-375309,2021-07-01,000001,Vente,275000,5001,F,RUE DU MONT ROTI,0044,27150,27153,Chauvincourt-Provemont,27,,,271530000D0232,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,1.634177,49.276762
2021-375829,2021-07-27,000001,Vente,50000,20,,RUE DE LA MAIRIE,0042,27150,27153,Chauvincourt-Provemont,27,,,271530000D0045,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,220,1.639074,49.27835
2021-375829,2021-07-27,000001,Vente,50000,,,CHAUVINCOURT,B003,27150,27153,Chauvincourt-Provemont,27,,,271530000D0046,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.638847,49.278305
2021-377266,2021-08-23,000001,Vente,58000,,,LE VILLAGE,B038,27150,27153,Chauvincourt-Provemont,27,,,271534790B0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1303,1.633347,49.284428
2021-377792,2021-08-24,000001,Vente,281850,7,,SEN DES VIGNES,0098,27150,27153,Chauvincourt-Provemont,27,,,271534790B0243,,,,,,,,,,,,,0,1,Maison,157,6,AB,terrains a bâtir,,,1000,1.630502,49.28317
2021-379708,2021-10-13,000001,Vente,70000,,,LE VILLAGE,B038,27150,27153,Chauvincourt-Provemont,27,,,271534790B0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3244,1.632003,49.284416
2021-381073,2021-11-24,000001,Vente,230000,33,,LA GRANDE PIECE MAILLARD,B025,27150,27153,Chauvincourt-Provemont,27,,,27153479ZC0016,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,945,1.63426,49.284452
2021-382439,2021-12-16,000001,Vente,252900,13,E,RUE DU MONT ROTI,0044,27150,27153,Chauvincourt-Provemont,27,,,27153000ZA0033,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1015,1.634445,49.276383
2021-382439,2021-12-16,000001,Vente,252900,13,E,RUE DU MONT ROTI,0044,27150,27153,Chauvincourt-Provemont,27,,,27153000ZA0033,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.634445,49.276383
