id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281281,2021-01-08,000001,Vente,55500,,,LES GRANDES GOUTTES,B065,21190,21412,Meursault,21,,,21412000BC0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7638,4.765553,46.954978
2021-281830,2021-01-21,000001,Vente,355000,19,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0202,,,,,,,,,,,,,0,1,Maison,140,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,4.786205,46.972587
2021-281830,2021-01-21,000001,Vente,355000,19,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0202,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1043,4.786205,46.972587
2021-281830,2021-01-21,000001,Vente,355000,19,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0202,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1421,4.786205,46.972587
2021-282431,2021-02-16,000001,Vente,100000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,845,4.772068,46.978959
2021-282431,2021-02-16,000001,Vente,100000,4,,RUE ROBERT THENARD,0980,21190,21412,Meursault,21,,,21412000AD0255,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,80,4.771889,46.978634
2021-283115,2021-02-25,000002,Vente,615000,,,LES PETITS CHAMPS LINS,B111,21190,21412,Meursault,21,,,21412000CK0110,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,74,4.792994,46.968844
2021-283115,2021-02-25,000002,Vente,615000,,,LES PETITS CHAMPS LINS,B111,21190,21412,Meursault,21,,,21412000CK0116,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.793109,46.96881
2021-283424,2021-02-26,000001,Vente,550000,1,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.769155,46.977802
2021-283424,2021-02-26,000001,Vente,550000,1,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.769155,46.977802
2021-283424,2021-02-26,000001,Vente,550000,1,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AD0219,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,197,4.769155,46.977802
2021-283424,2021-02-26,000001,Vente,550000,1,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AD0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,197,4.769155,46.977802
2021-283424,2021-02-26,000001,Vente,550000,2,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AD0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.768971,46.977837
2021-283424,2021-02-26,000001,Vente,550000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.769007,46.977916
2021-283644,2021-03-01,000001,Vente,130000,,,LES MILLERANDS,B092,21190,21412,Meursault,21,,,21412000AH0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1394,4.767617,46.968933
2021-283871,2021-03-06,000001,Vente,226900,1,B,CHE DES CHAMPS LINS,0090,21190,21412,Meursault,21,,,21412000CA0104,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,798,4.790521,46.970539
2021-283871,2021-03-06,000001,Vente,226900,1,B,CHE DES CHAMPS LINS,0090,21190,21412,Meursault,21,,,21412000CA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,4.790521,46.970539
2021-283873,2021-03-04,000001,Vente,1,,,LES CRENELLES,B040,21190,21412,Meursault,21,,,21412000AM0261,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.764159,46.984242
2021-283873,2021-03-04,000001,Vente,1,,,LES CRENELLES,B040,21190,21412,Meursault,21,,,21412000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.764085,46.984214
2021-283873,2021-03-04,000001,Vente,1,,,LES CRENELLES,B040,21190,21412,Meursault,21,,,21412000AM0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,4.76441,46.984351
2021-284069,2021-03-12,000001,Vente,253020,14,,RUE DES BELLES ROSES,0065,21190,21412,Meursault,21,,,21412000CL0015,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,601,4.78897,46.969186
2021-284215,2021-03-12,000001,Vente,334500,,,LES ROUGEOTS,B143,21190,21412,Meursault,21,,,21412000AL0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1233,4.759291,46.979077
2021-284215,2021-03-12,000001,Vente,334500,,,LES ROUGEOTS,B143,21190,21412,Meursault,21,,,21412000AL0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3541,4.759873,46.979139
2021-284230,2021-03-12,000001,Vente,216000,,,LES ROUGEOTS,B143,21190,21412,Meursault,21,,,21412000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.759364,46.979008
2021-284457,2021-03-19,000001,Vente,4082.4,,,EN VELOUPOT,B162,21190,21412,Meursault,21,,,21412000CM0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3642,4.781917,46.964244
2021-284457,2021-03-19,000001,Vente,4082.4,,,EN VELOUPOT,B162,21190,21412,Meursault,21,,,21412000CM0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2870,4.783735,46.963552
2021-284457,2021-03-19,000001,Vente,4082.4,,,EN VELOUPOT,B162,21190,21412,Meursault,21,,,21412000CM0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3694,4.78077,46.964493
2021-285497,2021-04-23,000002,Vente,379360,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.772101,46.976592
2021-285497,2021-04-23,000002,Vente,379360,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0402,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.771979,46.976475
2021-285497,2021-04-23,000002,Vente,379360,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,118,4.771767,46.976582
2021-285497,2021-04-23,000002,Vente,379360,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,4.771733,46.976646
2021-285497,2021-04-23,000002,Vente,379360,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,4.771933,46.976714
2021-285541,2021-04-23,000001,Vente,80000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,804,4.772567,46.976708
2021-285541,2021-04-23,000001,Vente,80000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1948,4.772804,46.976821
2021-286311,2021-05-03,000001,Vente,54423,,,EN L ORMEAU,B100,21190,21412,Meursault,21,,,21412000AW0310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,728,4.775462,46.975862
2021-286501,2021-05-19,000001,Vente,280800,16,B,RUE DE MAZERAY,0600,21190,21412,Meursault,21,,,21412000AE0411,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,212,4.769921,46.974041
2021-286501,2021-05-19,000001,Vente,280800,16,B,RUE DE MAZERAY,0600,21190,21412,Meursault,21,,,21412000AE0411,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,212,4.769921,46.974041
2021-286542,2021-05-18,000001,Vente,90000,8,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.768584,46.97737
2021-286542,2021-05-18,000001,Vente,90000,8,,RUE DES ECOLES,0300,21190,21412,Meursault,21,,,21412000AE0074,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,497,4.768584,46.97737
2021-286846,2021-05-17,000001,Vente,432250,16,,RUE PIERRE JOIGNEAUX,0860,21190,21412,Meursault,21,,,21412000AD0093,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,533,4.771333,46.979729
2021-286846,2021-05-17,000001,Vente,432250,16,,RUE PIERRE JOIGNEAUX,0860,21190,21412,Meursault,21,,,21412000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.771333,46.979729
2021-286846,2021-05-17,000001,Vente,432250,16,,RUE PIERRE JOIGNEAUX,0860,21190,21412,Meursault,21,,,21412000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.771333,46.979729
2021-286846,2021-05-17,000001,Vente,432250,16,,RUE PIERRE JOIGNEAUX,0860,21190,21412,Meursault,21,,,21412000AD0093,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,533,4.771333,46.979729
2021-287097,2021-05-20,000002,Vente,3000000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AM0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8007,4.767486,46.98321
2021-287097,2021-05-20,000002,Vente,3000000,8,,RUE DES FORGES,0360,21190,21412,Meursault,21,,,21412000AM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,4.76668,46.982846
2021-287097,2021-05-20,000002,Vente,3000000,8,,RUE DES FORGES,0360,21190,21412,Meursault,21,,,21412000AM0090,,,,,,,,,,,,,0,1,Maison,563,11,S,sols,,,947,4.76668,46.982846
2021-287097,2021-05-20,000002,Vente,3000000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AM0097,,,,,,,,,,,,,0,,,,,J,jardins,,,814,4.767055,46.983362
2021-287097,2021-05-20,000002,Vente,3000000,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AM0210,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,112,4.768436,46.983964
2021-288402,2021-06-03,000001,Vente,56250,24,,RUE DE MAZERAY,0600,21190,21412,Meursault,21,,,21412000AE0178,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,75,4.769578,46.973665
2021-288402,2021-06-03,000001,Vente,56250,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.769544,46.973722
2021-288402,2021-06-03,000001,Vente,56250,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.769542,46.973625
2021-288402,2021-06-03,000001,Vente,56250,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AE0396,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.769455,46.9736
2021-288493,2021-06-25,000001,Vente,809000,,,LES TILLETS,B158,21190,21412,Meursault,21,,,21412000BK0302,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,550,4.749779,46.970314
2021-288493,2021-06-25,000001,Vente,809000,,,LES TILLETS,B158,21190,21412,Meursault,21,,,21412000BK0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11355,4.750559,46.971008
2021-288493,2021-06-25,000001,Vente,809000,,,LES TILLETS,B158,21190,21412,Meursault,21,,,21412000BK0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,252,4.750068,46.970292
2021-288493,2021-06-25,000001,Vente,809000,,,LES TILLETS,B158,21190,21412,Meursault,21,,,21412000BK0308,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,468,4.75026,46.970542
2021-288817,2021-07-19,000001,Vente,110000,13,,PL DE L HOTEL DE VILLE,0440,21190,21412,Meursault,21,,,21412000AD0194,,,4,67.21,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770397,46.978103
2021-288817,2021-07-19,000001,Vente,110000,13,,PL DE L HOTEL DE VILLE,0440,21190,21412,Meursault,21,,,21412000AD0194,,,4,67.21,,,,,,,,,1,2,Appartement,67,3,,,,,,4.770397,46.978103
2021-288817,2021-07-19,000001,Vente,110000,13,,PL DE L HOTEL DE VILLE,0440,21190,21412,Meursault,21,,,21412000AD0194,,,4,67.21,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770397,46.978103
2021-288917,2021-06-14,000001,Vente,1320200,,,EN LA BARRE,B002,21190,21412,Meursault,21,,,21412000AC0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,347,4.772191,46.981072
2021-288917,2021-06-14,000001,Vente,1320200,,,EN LA BARRE,B002,21190,21412,Meursault,21,,,21412000AC0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1361,4.772558,46.98091
2021-288917,2021-06-14,000001,Vente,1320200,,,EN LA BARRE,B002,21190,21412,Meursault,21,,,21412000AC0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5065,4.773339,46.980495
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,2,,RUE DU LEIGNON,0500,21190,21412,Meursault,21,,,21412000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.772208,46.980848
2021-288917,2021-06-14,000001,Vente,1320200,,,EN LA BARRE,B002,21190,21412,Meursault,21,,,21412000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.772445,46.981266
2021-288917,2021-06-14,000001,Vente,1320200,,,EN LA BARRE,B002,21190,21412,Meursault,21,,,21412000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.77257,46.981286
2021-289183,2021-06-25,000001,Vente,255000,19,,RUE DU 11 NOVEMBRE,0800,21190,21412,Meursault,21,,,21412000AM0076,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,530,4.767906,46.982923
2021-289186,2021-06-24,000002,Vente,270000,,,LES MEIX GAGNES,B089,21190,21412,Meursault,21,,,21412000AE0289,,,,,,,,,,,,,0,,,,,J,jardins,,,538,4.767233,46.971663
2021-289186,2021-06-24,000002,Vente,270000,20,,RUE DE LA VELLE,1140,21190,21412,Meursault,21,,,21412000AE0433,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,267,4.767792,46.971404
2021-289186,2021-06-24,000002,Vente,270000,,,LES PACRIOTS,B101,21190,21412,Meursault,21,,,21412000AT0037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4525,4.785087,46.979368
2021-289775,2021-07-29,000001,Vente,250000,16,,CHE DES RONCES,0990,21190,21412,Meursault,21,,,21412000CK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,1897,4.79187,46.97081
2021-289775,2021-07-29,000001,Vente,250000,,,LES PETITS CHAMPS LINS,B111,21190,21412,Meursault,21,,,21412000CK0171,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.791715,46.970938
2021-289775,2021-07-29,000001,Vente,250000,,,LES PETITS CHAMPS LINS,B111,21190,21412,Meursault,21,,,21412000CK0172,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.79209,46.970586
2021-290804,2021-08-05,000001,Vente,120000,13,,RUE DU MOULIN LANDIN,0760,21190,21412,Meursault,21,,,21412000AI0033,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,395,,
2021-290804,2021-08-05,000001,Vente,120000,13,,RUE DU MOULIN LANDIN,0760,21190,21412,Meursault,21,,,21412000AI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,,
2021-290844,2021-07-21,000002,Vente,200,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0056,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.774138,46.962475
2021-290878,2021-08-05,000001,Vente,50000,11,B,RUE DU MOULIN LANDIN,0760,21190,21412,Meursault,21,,,21412000AI0036,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,54,,
2021-290878,2021-08-05,000001,Vente,50000,11,B,RUE DU MOULIN LANDIN,0760,21190,21412,Meursault,21,,,21412000AI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,,
2021-290878,2021-08-05,000001,Vente,50000,,,AU MOULIN LANDIN,B095,21190,21412,Meursault,21,,,21412000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.766558,46.975559
2021-290960,2021-07-30,000001,Vente,45000,,,LES BASSES GOUTTES,B006,21190,21412,Meursault,21,,,21412000BC0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1384,4.76422,46.960521
2021-290960,2021-07-30,000001,Vente,45000,,,LES BASSES GOUTTES,B006,21190,21412,Meursault,21,,,21412000BC0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,432,4.763423,46.960698
2021-290960,2021-07-30,000001,Vente,45000,,,EN BELLE ROSE,B007,21190,21412,Meursault,21,,,21412000CL0050,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,651,4.784526,46.966604
2021-290960,2021-07-30,000001,Vente,45000,,,EN BELLE ROSE,B007,21190,21412,Meursault,21,,,21412000CL0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,782,4.786067,46.965847
2021-290960,2021-07-30,000001,Vente,45000,,,EN BELLE ROSE,B007,21190,21412,Meursault,21,,,21412000CL0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,4.786108,46.965889
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2456,4.773417,46.96445
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,979,4.773933,46.964966
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0004,,,,,,,,,,,,,0,,,,,T,terres,,,1298,4.774053,46.964749
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,4.774053,46.964749
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0004,,,,,,,,,,,,,0,,,,,T,terres,,,811,4.774053,46.964749
2021-290960,2021-07-30,000001,Vente,45000,,,EN BUZIGNY,B012,21190,21412,Meursault,21,,,21412000CR0005,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.773483,46.96407
2021-291132,2021-07-30,000001,Vente,248600,6,,RUE DE LA VELLE,1140,21190,21412,Meursault,21,,,21412000AE0248,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,280,4.768845,46.972686
2021-291456,2021-09-03,000001,Vente,205000,7,,RUE DU MOULIN JUDAS,0740,21190,21412,Meursault,21,,,21412000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.76573,46.981245
2021-291456,2021-09-03,000001,Vente,205000,7,,RUE DU MOULIN JUDAS,0740,21190,21412,Meursault,21,,,21412000AB0033,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,160,4.76573,46.981245
2021-291996,2021-08-23,000001,Vente,105430,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0279,,,1,47.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.769072,46.979057
2021-291996,2021-08-23,000001,Vente,105430,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.769157,46.979043
2021-292572,2021-09-10,000001,Vente,413710,,,PRES DE L HOPITAL,B136,21190,21412,Meursault,21,,,21412000CA0321,,,,,,,,,,,,,0,,,,,T,terres,,,3395,4.782634,46.97225
2021-292572,2021-09-10,000001,Vente,413710,,,PRES DE L HOPITAL,B136,21190,21412,Meursault,21,,,21412000CA0323,,,,,,,,,,,,,0,,,,,T,terres,,,126,4.782443,46.971885
2021-292572,2021-09-10,000001,Vente,413710,,,PRES DE L HOPITAL,B136,21190,21412,Meursault,21,,,21412000CA0325,,,,,,,,,,,,,0,,,,,T,terres,,,126,4.782295,46.972022
2021-292572,2021-09-10,000001,Vente,413710,,,PRES DE L HOPITAL,B136,21190,21412,Meursault,21,,,21412000CA0326,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.782254,46.97198
2021-292918,2021-09-29,000001,Vente,302400,,,LES LOMBOIS,B078,21190,21412,Meursault,21,,,21412000AP0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3386,4.786944,46.987707
2021-293028,2021-09-15,000002,Echange,14312,,,LES HERBEUX,B071,21190,21412,Meursault,21,,,21412000AS0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,4.776805,46.978465
2021-293028,2021-09-15,000002,Echange,14312,,,LES HERBEUX,B071,21190,21412,Meursault,21,,,21412000AS0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,4.776261,46.978924
2021-293028,2021-09-15,000002,Echange,14312,,,LES HERBEUX,B071,21190,21412,Meursault,21,,,21412000AS0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,4.776332,46.978972
2021-293028,2021-09-15,000002,Echange,14312,,,LES HERBEUX,B071,21190,21412,Meursault,21,,,21412000AS0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,115,4.776103,46.979072
2021-293028,2021-09-15,000002,Echange,14312,,,LES HERBEUX,B071,21190,21412,Meursault,21,,,21412000AS0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,4.776438,46.979293
2021-293347,2021-09-30,000001,Vente,712100,3,,RUE DE LA LIBERTE,0540,21190,21412,Meursault,21,,,21412000AD0211,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,633,4.76996,46.977442
2021-293758,2021-10-20,000001,Vente,7000,11,T,RUE DU MOULIN LANDIN,0760,21190,21412,Meursault,21,,,21412000AI0043,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,44,4.766424,46.975497
2021-293843,2021-10-15,000001,Vente,300000,14,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0338,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.785562,46.971984
2021-293843,2021-10-15,000001,Vente,300000,14,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1411,4.785562,46.971984
2021-293843,2021-10-15,000001,Vente,300000,14,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0338,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1411,4.785562,46.971984
2021-293843,2021-10-15,000001,Vente,300000,14,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CA0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.785562,46.971984
2021-294005,2021-10-15,000001,Echange,200,,,LES VAZELLES,B161,21190,21412,Meursault,21,,,21412000CR0087,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1304,4.773595,46.962276
2021-294005,2021-10-15,000002,Echange,200,,,LES PRES AU BOEUF,B134,21190,21412,Meursault,21,,,21412000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,1612,4.798435,46.957966
2021-295375,2021-11-18,000001,Vente terrain à bâtir,300000,44,,IMP DU PRE DES TAUPES,1090,21190,21412,Meursault,21,,,21412000CI0044,,,,,,,,,,,,,0,,,,,T,terres,,,6843,4.795166,46.967155
2021-295482,2021-11-20,000001,Echange,17820,,,AU VILLAGE,B166,21190,21412,Meursault,21,,,21412000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.767192,46.974363
2021-295580,2021-11-25,000001,Vente,106822,,,LES CHAUMES DE NARVAUX,B024,21190,21412,Meursault,21,,,21412000BL0064,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.75742,46.968119
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1006,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,835,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.794751,46.967848
2021-296258,2021-11-29,000001,Vente,229300,40,,RUE DE LA GARE,0380,21190,21412,Meursault,21,,,21412000CI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.794751,46.967848
2021-296261,2021-11-30,000001,Vente,7000,,,LES PLANCHOTTES,B119,21190,21412,Meursault,21,,,21412000AZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,387,4.768844,46.963441
2021-296261,2021-11-30,000001,Vente,7000,,,LES PLANCHOTTES,B119,21190,21412,Meursault,21,,,21412000AZ0036,,,,,,,,,,,,,0,,,,,T,terres,,,534,4.768861,46.963384
2021-296261,2021-11-30,000001,Vente,7000,,,LES PLANCHOTTES,B119,21190,21412,Meursault,21,,,21412000AZ0037,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.76889,46.963341
2021-296261,2021-11-30,000001,Vente,7000,,,LES PLANCHOTTES,B119,21190,21412,Meursault,21,,,21412000AZ0141,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.768846,46.963516
2021-296264,2021-12-02,000001,Vente,2400,,,AU PETIT PAQUIER,B110,21190,21412,Meursault,21,,,21412000AY0089,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.769547,46.964231
2021-296264,2021-12-02,000001,Vente,2400,,,AU PETIT PAQUIER,B110,21190,21412,Meursault,21,,,21412000AY0090,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.770347,46.964735