siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301628673,00016,30162867300016,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304402043,00034,30440204300034,O,,NN,,,,true,1,,,,,PLATEAU D'HYMES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.4024982,44.5275926,0.89,poi,Route du Plateau d'Hymes (Pont) Conques-en-Rouergue,https://osm.org/way/207076597,G,,
305124075,00014,30512407500014,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306701715,00014,30670171500014,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308481332,00010,30848133200010,O,,NN,,,,true,1,,,,,LE PUECH,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.416671,44.546568,0.91,locality,Le Puech Saint-cyprien (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_b090,G,LE PUECH SAINT CYPRIEN,SAINT CYPRIEN SUR DOURDOU
310759337,00010,31075933700010,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312229750,00012,31222975000012,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
312375942,00033,31237594200033,O,,NN,,,,true,1,,,,RTE,DE RODEZ,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.410269,44.546389,0.78,street,Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005,G,ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
312954373,00014,31295437300014,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313405060,00010,31340506000010,O,,,,,,true,1,,,,LD,LA VERNIERE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
316104686,00019,31610468600019,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
320414808,00016,32041480800016,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
320414824,00013,32041482400013,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
323289397,00016,32328939700016,O,1900-01-01,NN,,,2020-10-09T07:34:03,false,2,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
323625434,00010,32362543400010,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
327622734,00025,32762273400025,O,,NN,,,,true,1,,,,,LE FROMENTAL,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.389887,44.549694,0.94,street,Le Fromental 12320 Conques-en-Rouergue,12076_5xuz3p,G,LE FROMENTAL,
331078436,00010,33107843600010,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
331763235,00016,33176323500016,O,1900-01-01,,,,2011-04-28T00:26:48,false,4,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
332606581,00012,33260658100012,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,67.04,NAP,N,,,0,,,,,,
332858992,00016,33285899200016,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
332912344,00014,33291234400014,O,,NN,,,,true,1,,,,,PLATEAU D'HYMES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.4024982,44.5275926,0.89,poi,Route du Plateau d'Hymes (Pont) Conques-en-Rouergue,https://osm.org/way/207076597,G,,
344325964,00015,34432596400015,O,,,,,,true,1,,,,,PONSONNET,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,4.5218791,45.552631,0.89,poi.track,Chemin de Ponsonnet Valfleury,https://osm.org/way/276673585,G,,
351530886,00016,35153088600016,O,1989-01-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352193502,00015,35219350200015,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
353003320,00028,35300332000028,O,1999-10-04,NN,,,2011-12-02T13:14:44,false,4,,,,,LE BOURG,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377677604,00011,37767760400011,O,1900-01-01,,,,2011-10-19T15:18:53,false,4,,,,RTE,DE RODEZ,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.410269,44.546389,0.78,street,Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005,G,ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
383196698,00013,38319669800013,O,,NN,,,,true,1,,,,,LD ROQUEFORT,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.2A,NAF1993,N,2.398544,44.535344,0.92,street,Lieu Dit Roquefort 12320 Conques-en-Rouergue,12076_9lkul1,G,LIEU DIT ROQUEFORT,
388227779,00013,38822777900013,O,,NN,,,,true,1,,,,,ARJAC,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,52.6D,NAF1993,N,2.4048137,44.5295458,0.88,poi,Route d'Arjac (Pont) Conques-en-Rouergue,https://osm.org/way/234435333,G,,
391745544,00018,39174554400018,O,,NN,,,,true,1,,,,,PISCINE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4B,NAF1993,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
392116448,00011,39211644800011,O,,NN,,,,true,1,,,,,LE POUGET,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1C,NAF1993,N,2.387996,44.512704,0.91,locality,Le Pouget Saint-cyprien (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_b086,G,LE POUGET SAINT CYPRIEN,SAINT CYPRIEN SUR DOURDOU
392152815,00024,39215281500024,O,1998-07-02,,,,2013-02-12T13:18:38,false,3,,,,,PISCINE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
392385530,00010,39238553000010,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
394978431,00010,39497843100010,O,,NN,,,,true,1,,,,,LE BARRY,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
397841552,00011,39784155200011,O,1994-01-01,NN,,,,true,1,,,,,LE POUGET,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.387996,44.512704,0.91,locality,Le Pouget Saint-cyprien (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_b086,G,LE POUGET SAINT CYPRIEN,SAINT CYPRIEN SUR DOURDOU
398381699,00014,39838169900014,O,1994-09-26,NN,,,,true,1,,,,RTE,DE RODEZ,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.1B,NAF1993,O,2.410269,44.546389,0.78,street,Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005,G,ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
398970392,00013,39897039200013,O,1994-10-01,NN,,,2014-10-02T08:57:43,false,4,,,,RTE,DE RODEZ,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1J,NAF1993,N,2.410269,44.546389,0.78,street,Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005,G,ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
400729273,00013,40072927300013,O,,NN,,,,true,1,,,,,LA SALLE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,2.427325,44.541054,0.94,street,La Salle 12320 Conques-en-Rouergue,12076_wse883,G,LA SALLE,
400952362,00012,40095236200012,O,1994-01-01,NN,,,,true,1,,,,,LASSALLE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,55.2E,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
401811518,00018,40181151800018,O,,NN,,,,true,1,,,,,PISCINE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
403983687,00019,40398368700019,O,1974-03-30,NN,,,,true,1,,,,LD,SELGUES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,2.388019,44.504552,0.92,street,Lieu Dit Selgues 12320 Conques-en-Rouergue,12076_3riidu,G,LIEU DIT SELGUES,
403983695,00012,40398369500012,O,,NN,,,,true,1,,,,,ROQUEFORT,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.3Z,NAF1993,N,2.398544,44.535344,0.92,street,Lieu Dit Roquefort 12320 Conques-en-Rouergue,12076_9lkul1,G,LIEU DIT ROQUEFORT,
403983711,00017,40398371100017,O,,NN,,,,true,1,,,,,LA CITARELLE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.4110077,44.5521557,0.88,poi.fuel,Station Service Communale de la Citarelle (Carburant) Conques-en-Rouergue,https://osm.org/node/3204578697,G,,
403983752,00011,40398375200011,O,1979-07-01,NN,,,,true,1,,,,,A LALANDE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,01.3Z,NAF1993,N,1.1858916,44.1500374,0.88,poi.track,Chemin de Champ Grand à Lalande Moissac,https://osm.org/way/148313002,G,,
403983836,00012,40398383600012,O,1985-10-30,NN,,,,true,1,,,,PLT,D'HYMES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403983844,00016,40398384400016,O,1969-06-17,NN,,,,true,1,,,,,COSTES BASSES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.380584,44.502539,0.93,street,Les Costes Basses 12320 Conques-en-Rouergue,12218_b034,G,LES COSTES BASSES,
403983893,00013,40398389300013,O,,NN,,,,true,1,,,,,LE BARRY,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
403983935,00012,40398393500012,O,,NN,,,,true,1,,,,,LD LE BOURG,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407975622,00017,40797562200017,O,1969-06-01,NN,,,,true,1,,,,,RAUBESC,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,01.3Z,NAF1993,N,2.402332,44.534504,0.94,street,Raubesc 12320 Conques-en-Rouergue,12076_o4gj0r,G,RAUBESC,
407975648,00012,40797564800012,O,1988-03-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407975689,00016,40797568900016,O,1985-02-19,NN,,,,true,1,,,,,LE LANDAS,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.402711,44.556482,0.94,street,Le Landas 12320 Conques-en-Rouergue,12076_25vv56,G,LE LANDAS,
407994680,00012,40799468000012,O,,NN,,,,true,1,,,,,PISCINE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
412916934,00018,41291693400018,O,1900-01-01,,,,2011-05-03T00:31:15,false,3,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
419415344,00011,41941534400011,O,1998-04-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422302133,00018,42230213300018,O,1989-01-01,NN,,,,true,1,,,,,ANCIENNE MAIRIE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,02.0A,NAF1993,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
423119569,00014,42311956900014,O,1999-07-02,,,,,true,1,,,,,PISCINE MUNICIPALE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3B,NAF1993,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
425571205,00011,42557120500011,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
425770971,00017,42577097100017,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
425771987,00012,42577198700012,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425870649,00018,42587064900018,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
425970258,00017,42597025800017,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,06.01,NAP,N,,,0,,,,,,
425970530,00019,42597053000019,O,1959-01-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425970548,00011,42597054800011,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,15.03,NAP,N,,,0,,,,,,
426071528,00019,42607152800019,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
426073888,00015,42607388800015,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426180238,00013,42618023800013,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
426371191,00013,42637119100013,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
426474474,00019,42647447400019,O,,NN,,,,true,1,,,,LD,HYMES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.4024982,44.5275926,0.87,poi,Route du Plateau d'Hymes (Pont) Conques-en-Rouergue,https://osm.org/way/207076597,G,,
426573630,00016,42657363000016,O,,NN,,,,true,1,,,,LD,LE BOUSCAL,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,2.405563,44.53361,0.94,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
426772216,00013,42677221600013,O,1967-01-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
426772943,00012,42677294300012,O,1967-01-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426870085,00013,42687008500013,O,1963-01-01,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
426871000,00029,42687100000029,O,1998-10-25,,,,,true,1,,,,RTE,DE RODEZ,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,2.410269,44.546389,0.78,street,Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005,G,ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
427171517,00050,42717151700050,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
427172895,00018,42717289500018,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
427370481,00017,42737048100017,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
428571830,00036,42857183000036,O,2005-09-30,,,,2008-09-16T10:04:28,false,3,,,,,CENTRE MEDICAL LES CANALS,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.410396,44.54605,0.39,street,Rue des Canals 12320 Conques-en-Rouergue,12076_0072,G,RUE DES CANALS,
437916042,00017,43791604200017,O,2001-05-03,NN,,,2011-05-03T00:41:14,false,4,,,,PL,DES FORAINS,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4Z,NAF1993,N,2.409664,44.546955,0.8,locality,Place des Forains (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0002,G,PLACE DES FORAINS,SAINT CYPRIEN SUR DOURDOU
729407098,00023,72940709800023,O,2000-07-02,,,,,true,1,,,,PL,DE LA MAIRIE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,74.4B,NAF1993,N,2.40948,44.546628,0.83,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
776729691,00035,77672969100035,O,1983-11-28,NN,,,,true,1,,,,,CONQUES,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.410123,44.546637,0.92,street,Route de Conques 12320 Conques-en-Rouergue,12218_0006,G,ROUTE DE CONQUES,
776748451,00015,77674845100015,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776748477,00010,77674847700010,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
776748485,00013,77674848500013,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
776748493,00017,77674849300017,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776748501,00025,77674850100025,O,,NN,,,,true,1,,,,,LA NICOULERIE,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.73,NAP,N,2.390189,44.556802,0.48,street,La Souleyrie 12320 Conques-en-Rouergue,12076_uw31kp,G,LA SOULEYRIE,
776748535,00015,77674853500015,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776748568,00016,77674856800016,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
776748584,00013,77674858400013,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
776748626,00012,77674862600012,O,,,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
776748691,00016,77674869100016,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
776748717,00019,77674871700019,O,,,,,2006-11-25T22:08:35,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780052429,00013,78005242900013,O,,NN,,,,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
780096590,00010,78009659000010,O,,,,,2006-11-25T22:12:01,true,1,,,,,,12320,SAINT CYPRIEN SUR DOURDOU,,,12218,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
