siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197613151,00012,19761315100012,O,1983-03-01,22,2017,,2019-06-24T13:08:12,true,4,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 218,76043,76196,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-02-03,A,LYCEE AGRICOLE,,,,85.31Z,NAFRev2,O,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
197613151,00020,19761315100020,O,1984-01-01,12,2017,,2019-06-24T13:08:12,false,5,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 164,76043,76195,YVETOT CEDEX,,,,,,,,,,,,,,,,,2015-07-10,A,CTRE FORMATION PROFESSIONNELLE,,,,85.59A,NAFRev2,O,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
197613151,00095,19761315100095,O,1991-03-19,,,,,false,3,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 164,76043,,,,,,,,,,,,,,,,,,,2002-12-01,F,SOCIETE HIPPIQUE RURALE D'YVETOT,,,,80.2C,NAF1993,N,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
197613151,00103,19761315100103,O,1991-03-19,21,2017,,2019-06-24T13:08:12,false,8,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 164,76043,76195,YVETOT CEDEX,,,,,,,,,,,,,,,,,2015-11-30,A,CFA DE SEINE-MARITIME,,,,85.32Z,NAFRev2,O,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
197613151,00129,19761315100129,O,2002-01-01,00,2016,,2018-09-29T12:03:02,false,3,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 218,76043,76196,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,85.32Z,NAFRev2,N,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
197613151,00137,19761315100137,O,2003-01-01,01,2017,,2019-06-24T13:08:12,false,3,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,BP 218,76043,76196,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE ETUDIANTS,,,,85.32Z,NAFRev2,N,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
217600436,00018,21760043600018,O,1983-03-01,11,2017,,2019-06-24T13:12:11,true,4,,,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
217600436,00026,21760043600026,O,1983-12-21,03,2017,,2019-06-24T13:12:11,false,3,,,,,LE BOURG,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.72239,49.60101,0.31,street,Impasse du Clair Bouillon 76190 Auzebosc,76043_0028,G,IMPASSE DU CLAIR BOUILLON,
267600617,00075,26760061700075,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,MAIRIE,,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
267605970,00016,26760597000016,O,1993-04-13,NN,,,2010-06-26T03:15:45,true,3,MAIRIE,,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
304290034,00038,30429003400038,O,1986-02-01,NN,,,2008-01-04T19:29:23,true,3,,,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
307708255,00012,30770825500012,O,,,,,,true,1,,,,RTE,DE CAUDEBEC A YVETOT,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.744061,49.609748,0.58,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
309854677,00031,30985467700031,O,2012-01-01,01,2016,4776ZP,2018-09-29T12:12:45,true,1,,440,,IMP,DE LA BIDEAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,O,0.743274,49.602819,0.87,housenumber,440 Impasse de la Bideauderie 76190 Auzebosc,76043_0018_00440,G,440 IMPASSE DE LA BIDEAUDERIE,
311642003,00025,31164200300025,O,1987-12-31,21,2017,,2020-04-05T20:02:35,true,4,,,,,FERME DU CALVAR,76190,AUZEBOSC,,BP 112,76043,76193,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.739754,49.605071,0.43,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
313832974,00049,31383297400049,O,2016-10-01,01,2017,3312ZA,2020-04-27T14:44:43,false,1,,35,,RUE,DE LA CHAPELLE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,33.12Z,NAFRev2,O,0.722421,49.600345,0.49,street,Rue de la Vallerie 76190 Auzebosc,76043_0150,G,RUE DE LA VALLERIE,
319782686,00012,31978268600012,O,,,,,,true,1,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
322180423,00012,32218042300012,O,,,,,,true,1,,42,,RES,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.726955,49.596397,0.72,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
323571380,00027,32357138000027,O,1984-12-08,NN,,,2008-01-04T18:47:36,false,3,,,,,LE MONT CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.739754,49.605071,0.51,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
323897918,00013,32389791800013,O,,,,,,true,1,,34,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
324465921,00066,32446592100066,O,1999-05-01,NN,,,2008-07-29T12:02:08,false,4,,,,,LA BICHOTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.21Z,NAFRev2,N,0.726955,49.596397,0.86,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
327083861,00010,32708386100010,O,,,,,,true,1,,,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
327600219,00056,32760021900056,O,2011-04-10,NN,,,2013-05-18T03:21:13,true,2,,440,,IMP,DE LA BIDEAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,O,0.743274,49.602819,0.87,housenumber,440 Impasse de la Bideauderie 76190 Auzebosc,76043_0018_00440,G,440 IMPASSE DE LA BIDEAUDERIE,
331813915,00047,33181391500047,O,1993-01-15,,,,2008-11-07T00:50:44,false,3,,,,PL,DE LA MAIRIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,N,0.718623,49.596597,0.48,street,Impasse de la Vallerie 76190 Auzebosc,76043_0149,G,IMPASSE DE LA VALLERIE,
331970152,00038,33197015200038,O,1993-01-16,NN,,,,false,4,,3,,PL,DES GRIVES,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,N,0.723743,49.596609,0.68,street,Placette des Grives 76190 Auzebosc,76043_0060,G,PLACETTE DES GRIVES,
333690329,00011,33369032900011,O,1985-10-02,NN,,,,false,3,,,,HAM,DE HERUCHERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,92.3A,NAF1993,N,0.72374,49.595509,0.44,street,Impasse de la Bichotterie 76190 Auzebosc,76043_0016,G,IMPASSE DE LA BICHOTTERIE,
334710746,00010,33471074600010,O,1985-05-23,,,,2006-11-25T10:26:41,true,3,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
334802972,00011,33480297200011,O,1986-01-30,NN,,,2008-01-04T20:54:50,true,3,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343642187,00011,34364218700011,O,1988-01-11,,,,,true,4,,,,,LA BICHETTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,0.726955,49.596397,0.75,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
345131502,00014,34513150200014,O,1988-03-25,02,2017,,2019-09-20T03:38:42,true,4,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348655523,00028,34865552300028,O,1991-06-01,NN,,,2012-08-22T10:57:30,false,4,,,,,LE POULIER,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,94.99Z,NAFRev2,N,0.723233,49.600774,0.68,street,Rue du Poulier 76190 Auzebosc,76043_0113,G,RUE DU POULIER,
350239307,00019,35023930700019,O,1989-04-01,NN,,,2009-03-29T05:52:09,true,4,,34,,RES,DES TILLEULS,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,N,0.729407,49.593228,0.79,housenumber,34 Residence les Tilleuls 76190 Auzebosc,76043_a020_00034,G,34 RESIDENCE LES TILLEULS,
351047980,00013,35104798000013,O,,NN,,,,true,1,,34,,,LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,86.08,NAP,N,0.726955,49.596397,0.92,street,Residence la Bichotterie 76190 Auzebosc,76043_a010,G,RESIDENCE LA BICHOTTERIE,
351585609,00016,35158560900016,O,1989-07-01,00,2017,3312ZA,2019-06-24T13:05:37,false,7,,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,33.12Z,NAFRev2,N,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
351585609,00024,35158560900024,O,2016-01-04,,,,2018-10-12T19:37:55,true,3,,720,,IMP,DE LA BIDEAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,SOCIETE CAUCHOISE DE SERVICES,33.12Z,NAFRev2,O,0.74477,49.604534,0.87,housenumber,720 Impasse de la Bideauderie 76190 Auzebosc,76043_0018_00720,G,720 IMPASSE DE LA BIDEAUDERIE,
353356785,00017,35335678500017,O,1989-12-02,NN,,,2008-01-05T19:44:59,true,3,,,,,LE POULLIER,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.723233,49.600774,0.54,street,Rue du Poulier 76190 Auzebosc,76043_0113,G,RUE DU POULIER,
353648181,00017,35364818100017,O,1990-01-02,NN,,,,true,1,,,,,LE BOURG,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,92.3H,NAF1993,O,0.72239,49.60101,0.31,street,Impasse du Clair Bouillon 76190 Auzebosc,76043_0028,G,IMPASSE DU CLAIR BOUILLON,
377531413,00021,37753141300021,O,1992-06-01,NN,,,2018-03-30T03:59:51,true,3,,,,,ZONE D'ACTIITE DU CALVARE,76190,AUZEBOSC,,BP 223,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.739754,49.605071,0.76,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
379410236,00010,37941023600010,O,1990-07-01,03,2017,,2020-06-05T04:02:09,true,5,,222,,ALL,DU CHATEAU,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2011-10-19,A,AGRI CAUX,,,,46.21Z,NAFRev2,N,0.740397,49.59908,0.84,housenumber,222 Allée du Château 76190 Auzebosc,76043_0026_00222,G,222 ALLEE DU CHATEAU,
379410236,00028,37941023600028,O,1990-07-01,NN,,,2013-05-18T02:32:13,false,6,,,,,LES FONDS D AUZEBOSC,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.21Z,NAFRev2,N,0.741484,49.602856,0.58,street,Zone d'Activite Caux Multipoles 76190 Auzebosc,76043_j9xwmj,G,ZONE D ACTIVITE CAUX MULTIPOLES,
379410236,00036,37941023600036,O,2011-05-15,,,,2015-05-14T04:21:10,false,1,,222,,ALL,DU CHATEAU,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,47.22Z,NAFRev2,N,0.740397,49.59908,0.84,housenumber,222 Allée du Château 76190 Auzebosc,76043_0026_00222,G,222 ALLEE DU CHATEAU,
380693739,00043,38069373900043,O,2019-06-14,,,,2020-02-26T19:35:56,true,3,ZA CAUX MULTIPOLE,140,,RUE,DE LA CHAPELLE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2019-12-30,F,MCCI,,,,68.10Z,NAFRev2,N,0.722421,49.600345,0.47,street,Rue de la Vallerie 76190 Auzebosc,76043_0150,G,RUE DE LA VALLERIE,
382142248,00014,38214224800014,O,1991-04-02,NN,,,2008-11-08T00:40:51,true,4,ZONE INDUSTRIELLE,,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,50.1Z,NAFRev1,O,0.744061,49.609748,0.83,street,Route de Caudebec 76190 Auzebosc,76043_0025,G,ROUTE DE CAUDEBEC,
382204212,00015,38220421200015,O,,NN,,,,true,1,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
382204501,00011,38220450100011,O,1990-01-01,NN,,,,true,1,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382604429,00037,38260442900037,O,1996-01-01,NN,,,2008-11-08T00:41:45,false,4,,14,,RES,LES COQUELICOTS,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,N,0.729795,49.597057,0.89,housenumber,14 Résidence les Coquelicots 76190 Auzebosc,76043_a013_00014,G,14 RESIDENCE LES COQUELICOTS,
382604429,00086,38260442900086,O,2013-07-01,,,4321AB,2015-03-18T01:05:23,true,2,,29,,RUE,DU COUVENT,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,MOREL ELECTRICITE,43.21A,NAFRev2,N,0.740575,49.613773,0.94,housenumber,29 Rue du Couvent 76190 Auzebosc,76043_0035_00029,G,29 RUE DU COUVENT,
382899698,00015,38289969800015,O,,NN,,,,true,1,,34,,,PLACETTE DES GRIVES,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1C,NAF1993,N,0.723628,49.59692,0.94,housenumber,34 Placette des Grives 76190 Auzebosc,76043_0060_00034,G,34 PLACETTE DES GRIVES,
383999943,00012,38399994300012,O,1991-09-21,NN,,,,false,3,ZONE INDUSTRIELLE,,,,FERME DU CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,00.0Z,NAF1993,N,0.739754,49.605071,0.43,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
384032199,00018,38403219900018,O,,NN,,,,true,1,,,,HAM,DE LA BICHOTTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,0.72374,49.595509,0.92,street,Impasse de la Bichotterie 76190 Auzebosc,76043_0016,G,IMPASSE DE LA BICHOTTERIE,
385036025,00018,38503602500018,O,1991-11-08,NN,,,2014-09-22T02:36:28,true,4,,,,HAM,HERUCHERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393836051,00010,39383605100010,O,1994-01-01,NN,,,2007-05-21T17:33:47,true,3,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
394621981,00015,39462198100015,O,1994-05-02,NN,,,2016-10-12T19:22:39,true,4,,,,,LE MONT CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.49Z,NAFRev2,N,0.739754,49.605071,0.51,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
395084163,00017,39508416300017,O,1994-04-05,NN,,,,false,3,CFPPA,,,,,76190,AUZEBOSC,,BP 164,76043,76195,YVETOT CEDEX,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398174177,00038,39817417700038,O,1996-11-01,NN,,,2008-11-08T01:04:08,true,3,,11,,RES,LES COQUELICOTS,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,0.729657,49.596572,0.89,housenumber,11 Résidence les Coquelicots 76190 Auzebosc,76043_a013_00011,G,11 RESIDENCE LES COQUELICOTS,
399298041,00019,39929804100019,O,1994-12-31,NN,,,2008-01-04T19:06:35,true,4,,,,,LE POULIER,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.723233,49.600774,0.68,street,Rue du Poulier 76190 Auzebosc,76043_0113,G,RUE DU POULIER,
399870674,00021,39987067400021,O,1999-02-01,NN,,,,false,4,,,,,LA FERME DU CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,51.1T,NAF1993,N,0.739754,49.605071,0.37,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
402895056,00032,40289505600032,O,2019-09-10,,,,2020-03-17T16:39:06,true,1,ZA CAUX MULTIPOLES,160,,RUE,DE LA CHAPELLE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,31.09B,NAFRev2,O,0.722421,49.600345,0.47,street,Rue de la Vallerie 76190 Auzebosc,76043_0150,G,RUE DE LA VALLERIE,
404309817,00033,40430981700033,O,2014-07-01,,,,2017-06-07T11:04:23,false,2,,,,RUE,DU CALVAIRE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59A,NAFRev2,N,0.72511,49.598161,0.94,street,Rue du Calvaire 76190 Auzebosc,76043_0022,G,RUE DU CALVAIRE,
404309817,00041,40430981700041,O,2017-05-08,,,,2017-06-08T19:46:05,true,1,RUE DU CALVAIRE,8,,LOT,LES TAMARIS,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2017-05-08,A,ROUXELIN,,,ROUXELIN,46.51Z,NAFRev2,N,0.723798,49.598381,0.88,housenumber,8 Lotissement les Tamaris 76190 Auzebosc,76043_a019_00008,G,8 LOTISSEMENT LES TAMARIS,
404505067,00011,40450506700011,O,1982-12-31,NN,,,2008-01-04T20:41:44,true,4,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505075,00014,40450507500014,O,,NN,,,,true,1,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505083,00018,40450508300018,O,1988-12-31,NN,,,,true,4,HAMEAU LA VALLERIE,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.718623,49.596597,0.6,street,Impasse de la Vallerie 76190 Auzebosc,76043_0149,D,IMPASSE DE LA VALLERIE,
404505091,00011,40450509100011,O,1995-11-01,NN,,,2008-01-04T20:41:44,true,4,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008944,00022,40800894400022,O,1987-12-31,,,,2015-12-16T04:47:01,false,2,,,,,LE CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.11Z,NAFRev2,N,0.739754,49.605071,0.82,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
408008977,00014,40800897700014,O,1987-12-31,NN,,,2010-01-31T05:38:18,true,4,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408072858,00017,40807285800017,O,1996-06-04,NN,,,2011-01-05T11:34:36,false,3,,,,,ZA DU CALVAR,76190,AUZEBOSC,,BP 223,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.739754,49.605071,0.44,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
414228999,00010,41422899900010,O,1997-10-15,NN,,,2012-01-06T03:54:57,true,4,,,,,LA VALLERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,0.722421,49.600345,0.92,street,Rue de la Vallerie 76190 Auzebosc,76043_0150,G,RUE DE LA VALLERIE,
417612058,00020,41761205800020,O,2006-06-01,11,2017,,2019-07-24T14:28:57,false,2,,,,,ZONE ACTIVITE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.739754,49.605071,0.91,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
417705597,00017,41770559700017,O,1998-01-01,NN,,,,true,1,,,,,LA VALLERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.722421,49.600345,0.92,street,Rue de la Vallerie 76190 Auzebosc,76043_0150,G,RUE DE LA VALLERIE,
418588208,00011,41858820800011,O,1998-04-27,,,,,true,1,,42,,,LES TILLEULS,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,51.1T,NAF1993,N,0.729275,49.592561,0.87,housenumber,42 Residence les Tilleuls 76190 Auzebosc,76043_a020_00042,G,42 RESIDENCE LES TILLEULS,
418682217,00017,41868221700017,O,1998-05-07,01,2017,4333ZZ,2019-06-24T13:33:27,true,4,,715,,RUE,D YVETOT,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.728489,49.602223,0.94,housenumber,715 Rue d'Yvetot 76190 Auzebosc,76043_0160_00715,G,715 RUE D YVETOT,
420278244,00025,42027824400025,O,2006-10-30,,,,2019-01-31T09:25:19,false,3,,,,,LE VILLAGE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.02Z,NAFRev2,N,0.722959,49.607511,0.35,street,Route d'Allouville 76190 Auzebosc,76043_0012,G,ROUTE D ALLOUVILLE,
420278244,00033,42027824400033,O,2018-05-17,,,,2019-01-31T09:25:19,true,1,,76,,RUE,DE L EGLISE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,47.99A,NAFRev2,N,0.729074,49.595712,0.94,housenumber,76 Rue de l'Eglise 76190 Auzebosc,76043_0045_00076,G,76 RUE DE L EGLISE,
421620675,00023,42162067500023,O,2014-11-01,,,,2016-12-01T11:00:41,true,3,,193,,RUE,DE LA VALLERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SAGE TONINO,47.89Z,NAFRev2,N,0.720825,49.599429,0.94,housenumber,193 Rue de la Vallerie 76190 Auzebosc,76043_0150_00193,G,193 RUE DE LA VALLERIE,
422416180,00012,42241618000012,O,1999-01-01,NN,,,2010-07-11T05:38:25,true,5,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423879105,00017,42387910500017,O,1999-07-21,,,,2008-11-08T01:44:46,false,3,,,,,ZONE INDUSTRIELLE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,N,0.739754,49.605071,0.34,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
424793131,00055,42479313100055,O,2000-06-05,NN,,,,false,4,,8,,RTE,DE CAUDEBEC,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2001-07-23,F,MR LE ROCH YANN,,,,52.6B,NAF1993,O,0.744142,49.609943,0.84,housenumber,8 Route de Caudebec 76190 Auzebosc,76043_0025_00008,G,8 ROUTE DE CAUDEBEC,
427863154,00014,42786315400014,O,1989-01-01,NN,,,2016-01-12T00:21:36,false,3,,,,,,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427863154,00022,42786315400022,O,2000-01-01,NN,,,2018-06-13T11:12:09,false,3,,2,,,BIDEAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739171,49.601366,0.85,housenumber,2 Impasse de la Bideauderie 76190 Auzebosc,76043_0018_00002,G,2 IMPASSE DE LA BIDEAUDERIE,
427863154,00048,42786315400048,O,2018-01-05,,,,2018-06-13T11:12:09,true,1,,720,,IMP,DE LA BIDEAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,46.19B,NAFRev2,N,0.74477,49.604534,0.87,housenumber,720 Impasse de la Bideauderie 76190 Auzebosc,76043_0018_00720,G,720 IMPASSE DE LA BIDEAUDERIE,
428612105,00018,42861210500018,O,1973-12-21,01,2016,,2018-09-29T12:09:03,true,4,,,,,MAIRIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.739206,49.601442,0.38,street,Impasse de la Bideauderie 76190 Auzebosc,76043_0018,G,IMPASSE DE LA BIDEAUDERIE,
431953942,00015,43195394200015,O,2000-07-03,NN,,,2008-11-08T01:55:07,true,3,RES LES HORTENTIAS,,,,LE CALVAR,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,0.739754,49.605071,0.82,street,Zone d'Activite le Calvare 76190 Auzebosc,76043_0172,G,ZONE D ACTIVITE LE CALVARE,
432501708,00015,43250170800015,O,2000-08-08,NN,,,2008-01-04T18:39:05,true,3,,,,,LE BOURG,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.72239,49.60101,0.31,street,Impasse du Clair Bouillon 76190 Auzebosc,76043_0028,G,IMPASSE DU CLAIR BOUILLON,
432897049,00016,43289704900016,O,2000-09-01,NN,,,2006-11-25T17:06:27,true,4,,,,,LE BOURG,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,55.4C,NAFRev1,O,0.72239,49.60101,0.31,street,Impasse du Clair Bouillon 76190 Auzebosc,76043_0028,G,IMPASSE DU CLAIR BOUILLON,
435206040,00030,43520604000030,O,2009-03-01,,,,2010-10-09T13:02:09,true,2,,77,,,LA BICHOTERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,46.63Z,NAFRev2,O,0.727537,49.595391,0.82,housenumber,77 Residence la Bichotterie 76190 Auzebosc,76043_a010_00077,G,77 RESIDENCE LA BICHOTTERIE,
437916539,00012,43791653900012,O,2000-01-01,NN,,,2015-12-02T04:47:05,true,3,,,,IMP,DE LA BIDAUDERIE,76190,AUZEBOSC,,,76043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739206,49.601442,0.77,street,Impasse de la Bideauderie 76190 Auzebosc,76043_0018,G,IMPASSE DE LA BIDEAUDERIE,