id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-382377,2020-01-29,000001,Vente,436000,9001,,SOULEILLA DE GAGET,B027,31280,31355,Mons,31,,,313550000A0472,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,3440,1.578958,43.60358
2020-383115,2020-02-04,000001,Vente,1,,,RUE DES COQUELICOTS,0315,31280,31355,Mons,31,,,31355000AD0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,13602,1.573477,43.615355
2020-383115,2020-02-04,000001,Vente,1,,,RUE DE LA TUILERIE,0045,31280,31355,Mons,31,,,31355000AD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1727,1.575547,43.613628
2020-386776,2020-06-11,000001,Vente,587900,11,,ALL DES SOURCES,0039,31280,31355,Mons,31,,,31355000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.57714,43.612264
2020-386776,2020-06-11,000001,Vente,587900,11,,ALL DES SOURCES,0039,31280,31355,Mons,31,,,31355000AH0044,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,1000,1.57714,43.612264
2020-386776,2020-06-11,000001,Vente,587900,11,,ALL DES SOURCES,0039,31280,31355,Mons,31,,,31355000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,114,1.57714,43.612264
2020-386776,2020-06-11,000001,Vente,587900,11,,ALL DES SOURCES,0039,31280,31355,Mons,31,,,31355000AH0044,,,,,,,,,,,,,0,1,Maison,194,8,AG,terrains d'agrément,PARC,Parc,114,1.57714,43.612264
2020-386863,2020-06-19,000001,Vente,385000,,,IVERSENC DE GILEDE,B009,31280,31355,Mons,31,,,313550000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.596028,43.601946
2020-386863,2020-06-19,000001,Vente,385000,,,IVERSENC DE GILEDE,B009,31280,31355,Mons,31,,,313550000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.595674,43.601613
2020-387983,2020-07-29,000001,Vente,480000,16,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,1.57132,43.613919
2020-387983,2020-07-29,000001,Vente,480000,16,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AD0059,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1086,1.57132,43.613919
2020-388243,2020-06-29,000001,Vente,915004,39,,RUE DE MONAC,0024,31280,31355,Mons,31,,,31355000AE0048,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,1293,1.574515,43.618067
2020-388880,2020-08-27,000001,Vente,508800,9,,RUE DU PIN,0260,31280,31355,Mons,31,,,31355000AA0026,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1003,1.561508,43.61591
2020-389227,2020-08-22,000001,Vente,461100,9008,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AD0179,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1031,1.57597,43.613083
2020-389227,2020-08-22,000001,Vente,461100,9008,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,1.57597,43.613083
2020-389227,2020-08-22,000001,Vente,461100,9008,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,1.57597,43.613083
2020-389504,2020-08-24,000001,Vente,215000,20,B,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0166,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,1.562429,43.614458
2020-390121,2020-10-02,000001,Vente,563970,10,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AD0078,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,720,1.572601,43.61323
2020-390121,2020-10-02,000001,Vente,563970,10,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AD0078,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,900,1.572601,43.61323
2020-390209,2020-09-14,000001,Vente,448400,8,,RUE DE LA MARSALE,0023,31280,31355,Mons,31,,,31355000AI0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1086,1.571007,43.60946
2020-390209,2020-09-14,000001,Vente,448400,8,,RUE DE LA MARSALE,0023,31280,31355,Mons,31,,,31355000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,1.571007,43.60946
2020-390738,2020-10-14,000001,Vente,551630,11,,RUE DE MONAC,0024,31280,31355,Mons,31,,,31355000AE0031,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1001,1.576901,43.615687
2020-390738,2020-10-14,000001,Vente,551630,11,,RUE DE MONAC,0024,31280,31355,Mons,31,,,31355000AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,1.576901,43.615687
2020-391372,2020-10-27,000001,Vente,491200,9,,RUE DES COQUELICOTS,0315,31280,31355,Mons,31,,,31355000AD0009,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1040,1.571994,43.615382
