siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072503840,00026,07250384000026,O,1990-10-01,,,,,false,4,,,,,ZI MALAQUIS,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
177607017,00122,17760701700122,O,1984-12-31,NN,,,,false,4,ABATTOIR INDUSTRIEL SOMASA,,,RUE,DE LA PLAGE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2002-08-01,F,DIRECTION SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,0.806445,49.47742,0.95,street,Rue de la Plage 76580 Le Trait,76709_0628,G,RUE DE LA PLAGE,
177616240,00053,17761624000053,O,2002-08-01,NN,,,2011-04-23T04:08:47,false,4,,,,RUE,DE LA PLAGE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,84.13Z,NAFRev2,O,0.806445,49.47742,0.95,street,Rue de la Plage 76580 Le Trait,76709_0628,G,RUE DE LA PLAGE,
197620859,00011,19762085900011,O,1983-03-01,12,2021,,2023-11-27T13:17:41,true,4,,3,,RUE,EDOUARD BRANLY,76580,LE TRAIT,,BP 24,76709,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.816244,49.475013,0.96,housenumber,3 Rue Edouard Branly 76580 Le Trait,76709_0255_00003,G,3 RUE EDOUARD BRANLY,
197620859,00029,19762085900029,O,1989-06-12,NN,,,2008-01-04T18:21:15,false,3,,,,RUE,EDOUARD BRANLY,76580,LE TRAIT,,BP 24,76709,76580,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA CAUX CENTRAL,,,,85.59A,NAFRev2,N,0.815019,49.47642,0.96,street,Rue Edouard Branly 76580 Le Trait,76709_0255,G,RUE EDOUARD BRANLY,
200023604,00016,20002360400016,O,2010-01-01,NN,,,2019-06-24T13:08:30,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,84.11Z,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
200023604,00024,20002360400024,O,2010-01-01,NN,,,2017-05-04T01:16:51,false,3,,,,,ZI MALAQUIS,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2015-09-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,,,0,,,,,,
200093938,00013,20009393800013,O,2020-09-01,12,2021,,2023-11-27T13:19:00,true,1,,1240,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,O,0.812303,49.477617,0.96,housenumber,1240 Rue du Maréchal Foch 76580 Le Trait,76709_0500_01240,G,1240 RUE DU MARECHAL FOCH,
217607092,00012,21760709200012,O,1983-03-01,22,2021,,2023-11-27T13:25:07,true,4,,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
217607092,00020,21760709200020,O,1983-12-21,11,2021,,2023-11-27T13:25:07,false,4,,1180,,RUE,DU MARECHAL GALLIENI,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,0.793771,49.496246,0.96,housenumber,1180 Rue du Marechal Gallieni 76580 Le Trait,76709_0510_01180,G,1180 RUE DU MARECHAL GALLIENI,
217607092,00038,21760709200038,O,1983-12-21,00,2020,,2022-08-29T09:08:55,false,4,,,,RUE,DU MARECHAL GALLIENI,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE GUY DE MAUPASSANT,,,,85.10Z,NAFRev2,N,0.797742,49.49279,0.96,street,Rue du Marechal Gallieni 76580 Le Trait,76709_0510,G,RUE DU MARECHAL GALLIENI,
217607092,00046,21760709200046,O,1983-12-21,11,2021,,2023-11-27T13:25:07,false,4,,4,,RUE,LAVOISIER,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,0.815988,49.477942,0.86,street,Rue Lavoisier 76580 Le Trait,76709_0455,G,RUE LAVOISIER,
217607092,00053,21760709200053,O,1983-12-21,00,2020,,2022-08-29T09:08:55,false,4,,,,RUE,LAVOISIER,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,0.815988,49.477942,0.96,street,Rue Lavoisier 76580 Le Trait,76709_0455,G,RUE LAVOISIER,
217607092,00061,21760709200061,O,1983-12-21,00,2020,,2022-08-29T09:08:55,false,4,,,,RUE,PIERRE LEROUX,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE GUSTAVE FLAUBERT,,,,85.10Z,NAFRev2,N,0.811118,49.479704,0.96,street,Rue Pierre Leroux 76580 Le Trait,76709_0620,G,RUE PIERRE LEROUX,
217607092,00079,21760709200079,O,1983-12-21,00,2020,,2022-08-29T09:08:55,false,4,,78,,RUE,PIERRE LEROUX,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOL PRIM GUSTAVE FLAUBERT,,,,85.20Z,NAFRev2,N,0.811118,49.479704,0.84,street,Rue Pierre Leroux 76580 Le Trait,76709_0620,G,RUE PIERRE LEROUX,
217607092,00087,21760709200087,O,1996-12-25,NN,,,2007-05-19T08:20:02,false,2,,1,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2006-04-14,F,REGIE DE TRANSPORT,,,,60.2A,NAFRev1,N,0.804239,49.48675,0.86,housenumber,1 Place du 11 Novembre 76580 Le Trait,76709_0578_00001,G,1 PLACE DU 11 NOVEMBRE,
217607092,00095,21760709200095,O,1996-12-25,NN,,,2013-10-05T12:24:24,false,3,,1,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,0.804239,49.48675,0.86,housenumber,1 Place du 11 Novembre 76580 Le Trait,76709_0578_00001,G,1 PLACE DU 11 NOVEMBRE,
217607092,00103,21760709200103,O,1996-12-25,NN,,,2013-10-05T12:24:24,false,3,,1,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.804239,49.48675,0.86,housenumber,1 Place du 11 Novembre 76580 Le Trait,76709_0578_00001,G,1 PLACE DU 11 NOVEMBRE,
217607092,00137,21760709200137,O,2014-07-01,,,,2023-06-01T14:50:25,false,1,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2014-07-01,A,ZAC DE LA HAUTEVILLE,,,,42.99Z,NAFRev2,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
217607092,00145,21760709200145,O,2019-04-30,,,,2023-06-01T14:51:09,false,1,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2019-04-30,A,HYDRE EN SCENE,,,,90.04Z,NAFRev2,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
227605409,01082,22760540901082,O,1988-10-04,NN,,,2021-10-27T08:11:39,false,3,,11,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.80418,49.486935,0.79,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
227605409,01090,22760540901090,O,1988-10-04,NN,,,2009-02-20T10:54:54,false,4,,,,RUE,LAVOISIER,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO SOCIAL ARCHIMEDE,,,,88.99B,NAFRev2,N,0.815988,49.477942,0.96,street,Rue Lavoisier 76580 Le Trait,76709_0455,G,RUE LAVOISIER,
247600810,00011,24760081000011,O,2005-01-01,NN,,,2011-04-23T04:18:56,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,BP 1,76709,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
247600810,00029,24760081000029,O,2005-04-05,,,,2007-01-18T11:05:19,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,BP 1,76709,,,,,,,,,,,,,,,,,,,2006-12-05,F,REGIE DE TRANSPORTS,,,,60.2B,NAFRev1,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
247600810,00094,24760081000094,O,2007-12-20,NN,,,2011-04-23T04:18:56,false,3,,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2010-01-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
257602375,00020,25760237500020,O,2008-12-29,NN,,,2021-10-27T08:12:26,true,2,,1240,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.59B,NAFRev2,O,0.812303,49.477617,0.96,housenumber,1240 Rue du Maréchal Foch 76580 Le Trait,76709_0500_01240,G,1240 RUE DU MARECHAL FOCH,
257603548,00013,25760354800013,O,1988-01-22,NN,,,2019-06-24T13:13:45,true,5,MAIRIE,1,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,49.39A,NAFRev2,O,0.804239,49.48675,0.86,housenumber,1 Place du 11 Novembre 76580 Le Trait,76709_0578_00001,G,1 PLACE DU 11 NOVEMBRE,
257604421,00012,25760442100012,O,1999-10-21,NN,,,2019-06-24T13:13:46,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,84.13Z,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
267600161,00017,26760016100017,O,1983-03-01,11,2021,,2023-11-27T13:28:30,true,5,,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
267600161,00025,26760016100025,O,1985-01-01,NN,,,2021-10-27T08:13:16,false,4,,440,,RUE,FRANCOIS ARAGO,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE PIERRE BROSSOLETTE,,,,87.30A,NAFRev2,N,0.803058,49.485362,0.96,housenumber,440 Rue Francois Arago 76580 Le Trait,76709_0286_00440,G,440 RUE FRANCOIS ARAGO,
267600161,00033,26760016100033,O,1985-01-01,NN,,,2021-10-27T08:13:16,false,4,,441,,RUE,FRANCOIS ARAGO,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE RENE BIVILLE,,,,87.30A,NAFRev2,N,0.802501,49.485527,0.96,housenumber,441 Rue Francois Arago 76580 Le Trait,76709_0286_00441,G,441 RUE FRANCOIS ARAGO,
267600161,00041,26760016100041,O,1988-09-23,12,2021,,2023-11-27T13:28:30,false,5,,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2015-03-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
267600161,00058,26760016100058,O,2018-01-01,,,,2023-07-06T10:54:34,false,1,,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2018-01-01,A,BA RESIDENCES AUTONOMIE,,,,87.30A,NAFRev2,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
267602175,00312,26760217500312,O,1990-10-22,NN,,,2008-11-07T10:06:16,false,4,IMMEUBLE GOUNOD-APP 38,,,RUE,DENIS PAPIN,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ET GTA LE TRAIT 76I01,,,,86.10Z,NAFRev2,O,0.8068,49.482661,0.96,street,Rue Denis Papin 76580 Le Trait,76709_0220,G,RUE DENIS PAPIN,
277600177,00012,27760017700012,O,,,,,,true,1,,,,,LA MAIRIE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.787839,49.483365,0.48,street,Rue de la Mare aux Rainettes 76580 Le Trait,76709_7mre2v,G,RUE DE LA MARE AUX RAINETTES,
277600193,00019,27760019300019,O,,,,,,true,1,,,,,LA MAIRIE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.787839,49.483365,0.48,street,Rue de la Mare aux Rainettes 76580 Le Trait,76709_7mre2v,G,RUE DE LA MARE AUX RAINETTES,
277601639,00010,27760163900010,O,,,,,,true,1,,,,RUE,DU MARECHAL GALLIENI,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.797742,49.49279,0.96,street,Rue du Marechal Gallieni 76580 Le Trait,76709_0510,G,RUE DU MARECHAL GALLIENI,
300462702,00014,30046270200014,O,,NN,,,,true,1,,26,,RUE,DU MARECHAL GALLIENI,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.797742,49.49279,0.88,street,Rue du Marechal Gallieni 76580 Le Trait,76709_0510,G,RUE DU MARECHAL GALLIENI,
300481678,00013,30048167800013,O,,,,,,true,1,,,,RUE,DU COMMANDANT CHARCOT,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.808494,49.486725,0.63,street,Rue du Cdt Charcot 76580 Le Trait,76709_0200,G,RUE DU CDT CHARCOT,
300526993,00013,30052699300013,O,1900-01-01,NN,,,2008-01-04T19:10:38,true,3,,46,,RUE,GEORGES CLEMENCEAU,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.796613,49.495604,0.87,street,Rue Georges Clémenceau 76580 Le Trait,76709_0310,G,RUE GEORGES CLEMENCEAU,
300851987,00028,30085198700028,O,1900-01-01,NN,,,,true,3,,1,,RUE,ACHILLE DUPUYCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,O,0.813386,49.479322,0.46,street,Rue Dupuich 76580 Le Trait,76709_e5r9q2,G,RUE DUPUICH,
301024279,00038,30102427900038,O,,NN,,,2006-11-25T09:12:32,true,1,,262,,RUE,PIERRE LEROUX,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.81187,49.478922,0.96,housenumber,262 Rue Pierre Leroux 76580 Le Trait,76709_0620_00262,G,262 RUE PIERRE LEROUX,
301120739,00018,30112073900018,O,,NN,,,,true,1,,,,,LA PLAGE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.01,NAP,N,0.806445,49.47742,0.93,street,Rue de la Plage 76580 Le Trait,76709_0628,G,RUE DE LA PLAGE,
301211975,00034,30121197500034,O,1983-05-16,NN,,,,false,4,,,,RUE,DE LA PLAGE,76580,LE TRAIT,,BP 26,76709,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,28.3C,NAFRev1,O,0.806445,49.47742,0.95,street,Rue de la Plage 76580 Le Trait,76709_0628,G,RUE DE LA PLAGE,
301291175,00034,30129117500034,O,,NN,,,,true,1,,,,PL,AMIRAL RONACH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.23,NAP,N,0.807054,49.485047,0.78,street,Place de l'Amiral Ronarch 76580 Le Trait,76709_0020,G,PLACE DE L AMIRAL RONARCH,
301453346,00043,30145334600043,O,1984-01-02,NN,,,,false,3,,20,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.2C,NAF1993,N,0.806202,49.485313,0.86,street,Rue Raymond Brétéché 76580 Le Trait,76709_0635,G,RUE RAYMOND BRETECHE,
301478632,00039,30147863200039,O,,NN,,,,true,1,,13,,RUE,DESCARTES,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.800125,49.494115,0.81,street,Rue Descartes 76580 Le Trait,76709_0230,G,RUE DESCARTES,
302136536,00018,30213653600018,O,1900-01-01,,,,2008-01-04T19:18:47,true,3,,4,,RUE,SUFFREN,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.807,49.486242,0.83,street,Rue Suffren 76580 Le Trait,76709_0710,G,RUE SUFFREN,
302313697,00013,30231369700013,O,,NN,,,,true,1,,59,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,84.12,NAP,N,0.806202,49.485313,0.86,street,Rue Raymond Brétéché 76580 Le Trait,76709_0635,G,RUE RAYMOND BRETECHE,
303827372,00010,30382737200010,O,,NN,,,,true,1,,676,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,O,0.814917,49.472978,0.96,housenumber,676 Rue du Maréchal Foch 76580 Le Trait,76709_0500_00676,G,676 RUE DU MARECHAL FOCH,
304026990,00016,30402699000016,O,,NN,,,,true,1,,,,RUE,DU COMMANDANT CHARCOT,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,0.808494,49.486725,0.63,street,Rue du Cdt Charcot 76580 Le Trait,76709_0200,G,RUE DU CDT CHARCOT,
304071442,00012,30407144200012,O,,NN,,,,true,1,,673,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.4B,NAF1993,N,0.805366,49.486022,0.96,housenumber,673 Rue Raymond Brétéché 76580 Le Trait,76709_0635_00673,G,673 RUE RAYMOND BRETECHE,
304414345,00013,30441434500013,O,1900-01-01,,,,,false,2,,52,,RUE,PIERRE LEROUX,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,,,,0.811118,49.479704,0.84,street,Rue Pierre Leroux 76580 Le Trait,76709_0620,G,RUE PIERRE LEROUX,
304414345,00021,30441434500021,O,1992-03-01,NN,,,2006-10-27T00:03:56,true,3,,674,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,0.805693,49.486092,0.96,housenumber,674 Rue Raymond Brétéché 76580 Le Trait,76709_0635_00674,G,674 RUE RAYMOND BRETECHE,
304425531,00015,30442553100015,O,1900-01-01,00,2021,,2023-11-27T13:30:47,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,88.99B,NAFRev2,N,0.80418,49.486935,0.85,street,Place du 11 Novembre 76580 Le Trait,76709_0578,G,PLACE DU 11 NOVEMBRE,
304681380,00024,30468138000024,O,1998-09-30,NN,,,2008-11-07T00:20:21,true,3,,37,,RUE,DU COMMANDANT CHARCOT,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.2C,NAFRev1,N,0.808852,49.486878,0.67,housenumber,37 Rue du Cdt Charcot 76580 Le Trait,76709_0200_00037,G,37 RUE DU CDT CHARCOT,
304864887,00019,30486488700019,O,1900-01-01,01,2020,,2022-08-29T09:12:05,true,5,,57,,RUE,DU MARECHAL GALLIENI,76580,LE TRAIT,,BP 40,76709,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.99Z,NAFRev2,N,0.803539,49.488179,0.96,housenumber,57 Rue du Marechal Gallieni 76580 Le Trait,76709_0510_00057,G,57 RUE DU MARECHAL GALLIENI,
305360513,00017,30536051300017,O,,NN,,,,true,1,,99,,RUE,GEORGES CLEMENCEAU,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,0.796613,49.495604,0.87,street,Rue Georges Clémenceau 76580 Le Trait,76709_0310,G,RUE GEORGES CLEMENCEAU,
305383317,00032,30538331700032,O,,NN,,,,true,1,,646,,RUE,GEORGES CLEMENCEAU,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,0.797672,49.494694,0.96,housenumber,646 Rue Georges Clémenceau 76580 Le Trait,76709_0310_00646,G,646 RUE GEORGES CLEMENCEAU,
306128976,00017,30612897600017,O,1900-01-01,NN,,,2006-12-15T00:16:02,false,4,,35,,RUE,DENIS PAPIN,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.1D,NAF1993,O,0.8068,49.482661,0.83,street,Rue Denis Papin 76580 Le Trait,76709_0220,G,RUE DENIS PAPIN,
306155532,00022,30615553200022,O,,NN,,,,true,1,,665,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.4W,NAF1993,N,0.80529,49.48587,0.96,housenumber,665 Rue Raymond Brétéché 76580 Le Trait,76709_0635_00665,G,665 RUE RAYMOND BRETECHE,
306292285,00021,30629228500021,O,1987-11-04,NN,,,2006-11-25T09:20:35,false,4,,887,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME KOMANIECKI ANNE-MARIE,,,,70.3A,NAFRev1,O,0.81359,49.474512,0.96,housenumber,887 Rue du Maréchal Foch 76580 Le Trait,76709_0500_00887,G,887 RUE DU MARECHAL FOCH,
307692012,00015,30769201200015,O,,,,,,true,1,,83,,RUE,GEORGES CLEMENCEAU,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.796613,49.495604,0.87,street,Rue Georges Clémenceau 76580 Le Trait,76709_0310,G,RUE GEORGES CLEMENCEAU,
307775031,00031,30777503100031,O,1992-01-15,NN,,,,true,4,,15,,RUE,ARISTIDE BRIAND,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.4B,NAFRev1,N,0.808383,49.48011,0.85,street,Rue Aristide Briand 76580 Le Trait,76709_0060,G,RUE ARISTIDE BRIAND,
308994573,00027,30899457300027,O,1988-09-01,NN,,9521ZZ,2015-06-30T04:03:59,true,4,,586,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.43Z,NAFRev2,N,0.806118,49.485409,0.96,housenumber,586 Rue Raymond Brétéché 76580 Le Trait,76709_0635_00586,G,586 RUE RAYMOND BRETECHE,
309070209,00015,30907020900015,O,,,,,,true,1,,,,RUE,DES CANDEUX,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.807307,49.47906,0.72,street,Chemin des Candeux 76580 Le Trait,76709_0123,G,CHEMIN DES CANDEUX,
309714400,00012,30971440000012,O,1977-01-01,NN,,,2008-11-07T00:24:35,false,3,,105,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2005-09-30,F,PRESSING CAUCHOIS,,,,93.0B,NAFRev1,N,0.813871,49.473967,0.83,street,Rue du Maréchal Foch 76580 Le Trait,76709_0500,G,RUE DU MARECHAL FOCH,
309715837,00014,30971583700014,O,1977-01-01,NN,,,2008-11-07T00:24:35,false,4,,1537,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.5G,NAFRev1,N,0.809819,49.479966,0.96,housenumber,1537 Rue du Maréchal Foch 76580 Le Trait,76709_0500_01537,G,1537 RUE DU MARECHAL FOCH,
309718377,00018,30971837700018,O,1977-01-01,NN,,,2007-12-10T11:16:31,false,4,,105,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0B,NAFRev1,O,0.813871,49.473967,0.83,street,Rue du Maréchal Foch 76580 Le Trait,76709_0500,G,RUE DU MARECHAL FOCH,
309822336,00025,30982233600025,O,1997-07-02,NN,,,2021-12-30T04:27:25,false,4,,1560,,RUE,DU MARECHAL FOCH,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.52A,NAFRev2,O,0.810038,49.480198,0.96,housenumber,1560 Rue du Maréchal Foch 76580 Le Trait,76709_0500_01560,G,1560 RUE DU MARECHAL FOCH,
309961910,00010,30996191000010,O,,,,,,true,1,,1,,RUE,DU MARECHAL JOFFRE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,0.814085,49.472996,0.9,street,Rue du Maréchal Joffre 76580 Le Trait,76709_0520,G,RUE DU MARECHAL JOFFRE,
310281209,00026,31028120900026,O,,NN,,,,true,1,,,,RUE,EDOUARD BRANLY,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,24.08,NAP,N,0.815019,49.47642,0.96,street,Rue Edouard Branly 76580 Le Trait,76709_0255,G,RUE EDOUARD BRANLY,
310590302,00025,31059030200025,O,1982-01-01,,,,,true,4,,,,,ZI MALAQUIS,76580,LE TRAIT,,BP25,76709,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
310976105,00018,31097610500018,O,,,,,2006-11-25T09:27:35,true,1,,,,,LA MAIRIE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,95.21,NAP,N,0.787839,49.483365,0.48,street,Rue de la Mare aux Rainettes 76580 Le Trait,76709_7mre2v,G,RUE DE LA MARE AUX RAINETTES,
311147045,00034,31114704500034,O,2009-10-29,NN,,,2021-10-27T08:17:30,true,1,,,,RUE,FRANCOIS ARAGO,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,49.41B,NAFRev2,O,0.80282,49.485497,0.96,street,Rue Francois Arago 76580 Le Trait,76709_0286,G,RUE FRANCOIS ARAGO,
311763361,00012,31176336100012,O,1977-01-01,NN,,,2008-01-04T20:09:38,true,3,,4,,RUE,ARISTIDE BRIAND,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808383,49.48011,0.88,street,Rue Aristide Briand 76580 Le Trait,76709_0060,G,RUE ARISTIDE BRIAND,
312323900,00018,31232390000018,O,1978-01-01,NN,,,2015-04-24T05:51:49,true,4,,,,RUE,DENIS PAPIN,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,0.8068,49.482661,0.96,street,Rue Denis Papin 76580 Le Trait,76709_0220,G,RUE DENIS PAPIN,
312892912,00014,31289291200014,O,1900-01-01,,,,,false,4,,7,,RUE,DU BAC,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1C,NAF1993,N,0.813695,49.470551,0.95,housenumber,7 Rue du Bac 76580 Le Trait,76709_0080_00007,G,7 RUE DU BAC,
312892912,00022,31289291200022,O,1992-03-01,NN,,,2020-01-28T13:01:50,false,4,,674,,RUE,RAYMOND BRETECHE,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,86.21Z,NAFRev2,N,0.805693,49.486092,0.96,housenumber,674 Rue Raymond Brétéché 76580 Le Trait,76709_0635_00674,G,674 RUE RAYMOND BRETECHE,
312892912,00030,31289291200030,O,2020-01-20,,,,2022-11-23T04:20:54,true,2,,501,,RUE,FRANCOIS ARAGO,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.21Z,NAFRev2,N,0.80313,49.48621,0.96,housenumber,501 Rue Francois Arago 76580 Le Trait,76709_0286_00501,G,501 RUE FRANCOIS ARAGO,
313254278,00010,31325427800010,O,1965-01-01,NN,,,2008-11-07T00:28:29,true,4,,688,,RUE,GEORGES CLEMENCEAU,76580,LE TRAIT,,,76709,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1F,NAFRev1,O,0.797263,49.495023,0.96,housenumber,688 Rue Georges Clémenceau 76580 Le Trait,76709_0310_00688,G,688 RUE GEORGES CLEMENCEAU,