siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102198,00018,21210219800018,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,9,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.887885,47.169685,0.94,housenumber,9 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00009,G,9 RUE DES SIRES DE VERGY,
262104078,00015,26210407800015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,9,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.887885,47.169685,0.94,housenumber,9 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00009,G,9 RUE DES SIRES DE VERGY,
292102191,00015,29210219100015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,70.1C,NAFRev1,N,4.889678,47.170891,0.34,street,Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009,G,RUE GUILLAUME DE TAVANES,
324033539,00010,32403353900010,O,1982-03-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341931269,00011,34193126900011,O,1987-06-21,NN,,,2021-06-04T09:44:40,true,4,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343326260,00019,34332626000019,O,1988-01-05,NN,,,2019-11-14T14:00:23,true,7,LIEU DIT,,,,PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,LE VAL DE VERGY,96.09Z,NAFRev2,N,4.886259,47.168507,0.91,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
348339110,00010,34833911000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,51.01,NAP,N,,,0,,,,,,
349555557,00017,34955555700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
349936369,00017,34993636900017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,,,0,,,,,,
351418900,00012,35141890000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377810684,00029,37781068400029,O,1994-12-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,,,,0,,,,,,
378382154,00011,37838215400011,O,1990-05-15,NN,,,2019-11-14T14:00:23,false,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,,,,0,,,,,,
380255448,00017,38025544800017,O,1990-08-24,02,2020,,2022-08-29T09:07:19,true,4,,16,D,RUE,GUILLAUME DE TAVANES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,4.889674,47.170322,0.94,interpolation,16 Rue Guillaume de Tavanes 21220 Curtil-Vergy,,G,14 RUE GUILLAUME DE TAVANES,
392990859,00010,39299085900010,O,1993-08-01,NN,,,2022-08-05T04:01:27,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393501747,00033,39350174700033,O,2012-09-08,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,68.20B,NAFRev2,N,4.88855,47.169565,0.94,housenumber,4 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00004,G,4 RUE DES SIRES DE VERGY,
398452102,00021,39845210200021,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,5,,1,,CHE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2L,NAFRev1,N,4.888174,47.168298,0.75,street,Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007,G,RUE DES FRERES GAUTHEY,
401302260,00013,40130226000013,O,1995-06-03,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
412116030,00013,41211603000013,O,1997-04-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421002114,00013,42100211400013,O,1999-01-01,,,,2019-11-14T14:00:23,false,2,,,,,LE VILLAGE,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424515963,00017,42451596300017,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430369702,00013,43036970200013,O,2000-04-01,NN,,,2022-09-27T03:54:31,true,3,,,,RTE,DE REULLE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.886259,47.168507,0.49,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
431115633,00015,43111563300015,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433465622,00044,43346562200044,O,2020-06-22,01,2020,,2022-08-29T09:11:34,false,3,,1,,RUE,DE LA COMBE PILLARD,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,OBJECTIF FINANCE,70.22Z,NAFRev2,N,4.890994,47.172778,0.71,housenumber,1 Rue Combe Pillard 21220 Curtil-Vergy,21219_1xgob0_00001,G,1 RUE COMBE PILLARD,
434624623,00030,43462462300030,O,2011-09-17,,,,2019-11-14T14:00:23,false,1,,2,,RUE,DES FORGES DE PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,,,,4.88824,47.169431,0.94,housenumber,2 Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006_00002,G,2 RUE DES FORGES DE PELLEREY,
440669943,00019,44066994300019,O,2001-12-27,NN,,,2019-11-14T14:00:23,true,3,FRANCIS LEGRAND,42,,RUE,GUILLAUME DE TAVANES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890412,47.171986,0.94,housenumber,42 Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009_00042,G,42 RUE GUILLAUME DE TAVANES,
449322882,00068,44932288200068,O,2011-05-04,,,,2021-02-23T13:31:28,true,1,,2,,,BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,85.51Z,NAFRev2,N,4.889047,47.169475,0.84,housenumber,2 Rue de Beauvois 21220 Curtil-Vergy,21219_0003_00002,G,2 RUE DE BEAUVOIS,
451325286,00016,45132528600016,O,2004-01-05,NN,,,2019-11-14T14:00:23,true,4,,42,,RUE,GUILLAUME DE TAVANNES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2014-01-01,A, LA CLOSERIE DE VERGY ,,,,68.20A,NAFRev2,N,4.890412,47.171986,0.89,housenumber,42 Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009_00042,G,42 RUE GUILLAUME DE TAVANES,
453662876,00011,45366287600011,O,2004-04-08,NN,,,2021-10-27T08:10:40,true,3,,,,RUE,GUILLAUME DE TAVANES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.889678,47.170891,0.94,street,Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009,G,RUE GUILLAUME DE TAVANES,
480510213,00014,48051021300014,O,2005-01-24,,,,2019-11-14T14:00:23,false,3,LIEU DIT PELLEREY,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,96.09Z,NAFRev2,N,4.886259,47.168507,0.48,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,D,RUE DES FORGES DE PELLEREY,
480510213,00022,48051021300022,O,2009-07-01,,,,2019-11-14T14:00:23,false,2,,,,,LE VAL DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2012-06-30,F,LE VAL DE VERGY,,,,96.09Z,NAFRev2,N,4.888009,47.169677,0.56,street,Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014,G,RUE DES SIRES DE VERGY,
483764197,00016,48376419700016,O,2005-09-01,,,,2019-11-14T14:00:23,true,2,LE NOYER AU LOUP,,,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.888174,47.168298,0.94,street,Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007,G,RUE DES FRERES GAUTHEY,
491092623,00017,49109262300017,O,2006-07-17,01,2020,,2022-08-29T09:23:31,true,3,,6,,RUE,DE BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU PETIT BONHEUR,,,,56.10A,NAFRev2,O,4.889278,47.169415,0.94,housenumber,6 Rue de Beauvois 21220 Curtil-Vergy,21219_0003_00006,G,6 RUE DE BEAUVOIS,
495017667,00025,49501766700025,O,2012-05-09,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,94.99Z,NAFRev2,N,4.888009,47.169677,0.94,street,Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014,G,RUE DES SIRES DE VERGY,
508733433,00017,50873343300017,O,2008-10-27,,,,2019-11-14T14:00:23,false,2,,10,,RUE,DE L'ABBAYE ST VIVANT,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,81.30Z,NAFRev2,N,4.887623,47.17061,0.88,housenumber,10 Rue de l’Abbaye Saint Vivant 21220 Curtil-Vergy,21219_0001_00010,G,10 RUE DE L ABBAYE SAINT VIVANT,
514112119,00011,51411211900011,O,2009-08-05,,,,2019-11-14T14:00:23,true,2,,40,,RUE,GUILLAUME DE TAVANES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,74.10Z,NAFRev2,N,4.890227,47.171617,0.94,housenumber,40 Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009_00040,G,40 RUE GUILLAUME DE TAVANES,
517991097,00018,51799109700018,O,2009-12-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DE L'ABBAYE ST-VIVANT,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,47.81Z,NAFRev2,N,4.886611,47.169408,0.87,housenumber,3 Rue de l’Abbaye Saint Vivant 21220 Curtil-Vergy,21219_0001_00003,G,3 RUE DE L ABBAYE SAINT VIVANT,
528793128,00018,52879312800018,O,2010-11-01,,,,2019-11-14T14:00:23,false,2,,,,,PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,4.886259,47.168507,0.91,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
531324523,00012,53132452300012,O,2011-01-01,,,4399DC,2019-11-14T14:00:23,true,1,,2,,RUE,DE BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99D,NAFRev2,N,4.889047,47.169475,0.94,housenumber,2 Rue de Beauvois 21220 Curtil-Vergy,21219_0003_00002,G,2 RUE DE BEAUVOIS,
531484582,00022,53148458200022,O,2020-01-31,,,,2021-02-23T15:50:41,true,1,,21,,RUE,GUILLAUME DE TAVANNES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,46.34Z,NAFRev2,N,4.88956,47.171593,0.89,housenumber,21 Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009_00021,G,21 RUE GUILLAUME DE TAVANES,
534276522,00024,53427652200024,O,2015-03-12,,,,2021-02-23T15:55:41,true,4,,13,,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,70.22Z,NAFRev2,N,4.888568,47.168096,0.94,housenumber,13 Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007_00013,G,13 RUE DES FRERES GAUTHEY,
535041446,00019,53504144600019,O,2011-09-12,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DE L'ABBAYE ST VIVANT,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.20B,NAFRev2,N,4.886611,47.169408,0.87,housenumber,3 Rue de l’Abbaye Saint Vivant 21220 Curtil-Vergy,21219_0001_00003,G,3 RUE DE L ABBAYE SAINT VIVANT,
538432394,00020,53843239400020,O,2021-06-04,,,,2023-07-03T14:49:58,true,2,,40,,RUE,GUILLAUME DE TAVANES,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,47.99A,NAFRev2,N,4.890227,47.171617,0.94,housenumber,40 Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009_00040,G,40 RUE GUILLAUME DE TAVANES,
752552422,00012,75255242200012,O,2012-07-03,,,,2019-11-14T14:00:23,false,2,,,,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,47.99A,NAFRev2,N,4.888174,47.168298,0.94,street,Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007,G,RUE DES FRERES GAUTHEY,
753889914,00010,75388991400010,O,2012-10-01,,,,2019-11-14T14:00:23,false,2,,14,,RTE,DE BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02B,NAFRev2,N,4.890255,47.168934,0.8,housenumber,14 Rue de Beauvois 21220 Curtil-Vergy,21219_0003_00014,G,14 RUE DE BEAUVOIS,
778182519,00018,77818251900018,O,2001-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
788674810,00015,78867481000015,O,2012-10-01,,,,2019-11-14T14:00:23,true,2,,,,,LE VAL DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2013-04-15,F,VAL DE VERGY,,,VAL DE VERGY,96.09Z,NAFRev2,N,4.888009,47.169677,0.56,street,Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014,G,RUE DES SIRES DE VERGY,
797586476,00013,79758647600013,O,2000-01-06,,,,2019-11-14T14:00:23,false,2,CHEZ M. JEAN FRANCOIS MICHEL,,,,VILLAGE,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,N,4.889678,47.170891,0.34,street,Rue Guillaume de Tavanes 21220 Curtil-Vergy,21219_0009,G,RUE GUILLAUME DE TAVANES,
803566884,00018,80356688400018,O,2014-07-10,,,,2019-11-14T14:00:23,false,2,,11,,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.10Z,NAFRev2,N,4.888398,47.168142,0.94,housenumber,11 Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007_00011,G,11 RUE DES FRERES GAUTHEY,
811136936,00010,81113693600010,O,2015-04-28,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DES FORGES DE PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.21Z,NAFRev2,N,4.887962,47.16929,0.94,housenumber,4 Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006_00004,G,4 RUE DES FORGES DE PELLEREY,
824801401,00038,82480140100038,O,2021-10-25,,,,2021-11-25T03:40:26,true,1,,,,RTE,DE CURTIL VERGY PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,4.886259,47.168507,0.75,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
833809379,00013,83380937900013,O,2017-11-21,01,2020,,2022-08-29T10:23:13,true,1,,,,RTE,DE REULLE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,01.21Z,NAFRev2,N,4.886259,47.168507,0.49,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
838872059,00038,83887205900038,O,2020-06-23,,,,2021-11-09T03:52:42,false,2,,1,,RUE,DE LA COMBE PILLARD,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,4.890994,47.172778,0.71,housenumber,1 Rue Combe Pillard 21220 Curtil-Vergy,21219_1xgob0_00001,G,1 RUE COMBE PILLARD,
842693525,00011,84269352500011,O,2018-09-26,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.20B,NAFRev2,N,4.888547,47.168573,0.94,housenumber,7 Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007_00007,G,7 RUE DES FRERES GAUTHEY,
842826174,00018,84282617400018,O,2018-09-20,,,,2019-12-22T03:34:21,true,2,,2,B,RUE,DE BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.20B,NAFRev2,N,4.889637,47.169206,0.81,street,Rue de Beauvois 21220 Curtil-Vergy,21219_0003,G,RUE DE BEAUVOIS,
849954300,00026,84995430000026,O,2021-01-08,,,,2021-09-06T10:09:46,true,1,,1,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,86.21Z,NAFRev2,N,4.888758,47.169497,0.94,housenumber,1 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00001,G,1 RUE DES SIRES DE VERGY,
850665647,00010,85066564700010,O,2019-05-01,,,,2022-12-05T16:40:56,true,2,,3,,RUE,DES FORGES DE PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,01.13Z,NAFRev2,O,4.888272,47.169326,0.94,housenumber,3 Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006_00003,G,3 RUE DES FORGES DE PELLEREY,
851917351,00013,85191735100013,O,2019-06-10,,,,2023-06-09T08:37:52,true,2,,7,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,46.51Z,NAFRev2,N,4.888105,47.169616,0.94,housenumber,7 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00007,G,7 RUE DES SIRES DE VERGY,
853646065,00013,85364606500013,P,2019-09-16,,,,2019-11-18T09:35:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURTIL-VERGY,,[ND],21219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-16,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
877495671,00019,87749567100019,P,2019-10-01,,,1419ZA,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURTIL-VERGY,,[ND],21219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
877812909,00019,87781290900019,O,2019-10-01,,,3313ZZ,2021-02-23T18:12:03,true,1,,7,,RUE,DE BEAUVOIS,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,33.13Z,NAFRev2,N,4.890029,47.169173,0.94,housenumber,7 Rue de Beauvois 21220 Curtil-Vergy,21219_0003_00007,G,7 RUE DE BEAUVOIS,
882464464,00016,88246446400016,O,2020-02-24,,,,2020-03-13T13:08:12,true,1,,12,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.32A,NAFRev2,N,4.887575,47.169793,0.94,housenumber,12 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00012,G,12 RUE DES SIRES DE VERGY,
889018214,00011,88901821400011,O,2018-03-31,,,,2020-09-18T03:47:32,true,1,,3,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.49Z,NAFRev2,N,4.888485,47.169497,0.94,housenumber,3 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00003,G,3 RUE DES SIRES DE VERGY,
890882046,00018,89088204600018,O,2020-10-28,,,,2020-11-11T03:59:03,true,1,MAIRIE,9,,RUE,DES SIRES DE VERGY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,94.99Z,NAFRev2,N,4.887885,47.169685,0.94,housenumber,9 Rue des Sires de Vergy 21220 Curtil-Vergy,21219_0014_00009,G,9 RUE DES SIRES DE VERGY,
897492716,00013,89749271600013,O,2021-01-01,,,,2021-04-08T10:38:41,true,1,,4,,RUE,DES FORGES DE PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,4.887962,47.16929,0.94,housenumber,4 Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006_00004,G,4 RUE DES FORGES DE PELLEREY,
898375159,00016,89837515900016,P,2021-05-13,,,,2021-04-23T08:46:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURTIL-VERGY,,[ND],21219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-13,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
918382474,00016,91838247400016,O,2022-08-16,,,,2022-08-17T04:01:00,true,1,CLOS DES TUILERIES,,,RTE,DE PELLEREY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,01.28Z,NAFRev2,N,4.886259,47.168507,0.76,street,Rue des Forges de Pellerey 21220 Curtil-Vergy,21219_0006,G,RUE DES FORGES DE PELLEREY,
948732201,00017,94873220100017,O,2023-02-03,,,,2023-03-04T14:21:25,true,1,,7,B,RUE,DES FRERES GAUTHEY,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,GPS - GIUSEPPE PRESTATION DE SERVICES,46.77Z,NAFRev2,N,4.888706,47.168674,0.87,housenumber,7bis Rue des Frères Gauthey 21220 Curtil-Vergy,21219_0007_00007_bis,G,7BIS RUE DES FRERES GAUTHEY,
958506156,01063,95850615601063,O,1998-11-24,NN,,,2019-11-14T14:00:23,false,4,,,,,,21220,CURTIL-VERGY,,,21219,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,65.12Z,NAFRev2,O,,,0,,,,,,
