id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188137,2019-01-19,000001,Vente,70000,5030,,LE CALVAIRE,B014,14430,14012,Angerville,14,,,140120000B0126,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,238,-0.030867,49.237193
2019-188147,2019-01-26,000001,Vente,350000,,,LA TUILERIE,B103,14430,14012,Angerville,14,,,140120000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,11836,-0.026507,49.23517
2019-188147,2019-01-26,000001,Vente,350000,,,LA TUILERIE,B103,14430,14012,Angerville,14,,,140120000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,-0.028075,49.233938
2019-188147,2019-01-26,000001,Vente,350000,,,LA COUR COIFFIER,B030,14430,14012,Angerville,14,,,140120000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,8626,-0.027882,49.235863
2019-188147,2019-01-26,000001,Vente,350000,5027,,LA TUILERIE,B103,14430,14012,Angerville,14,,,140120000B0314,,,,,,,,,,,,,0,1,Maison,140,4,PP,prés plantes,,,14030,-0.027911,49.234223
2019-188147,2019-01-26,000001,Vente,350000,5027,,LA TUILERIE,B103,14430,14012,Angerville,14,,,140120000B0314,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.027911,49.234223
2019-189630,2019-06-07,000001,Vente,221100,5089,,LE MOULIN TROUSSEL,B077,14430,14012,Angerville,14,,,140120000A0225,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,721,-0.013413,49.248063
2019-189630,2019-06-07,000001,Vente,221100,5089,,LE MOULIN TROUSSEL,B077,14430,14012,Angerville,14,,,140120000A0225,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.013413,49.248063
2019-190111,2019-07-10,000001,Vente,233000,5058,,LA COUR LEROY,B043,14430,14012,Angerville,14,,,140120000A0191,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,4005,-0.01533,49.250025
2019-190111,2019-07-10,000001,Vente,233000,5058,,LA COUR LEROY,B043,14430,14012,Angerville,14,,,140120000A0191,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.01533,49.250025
2019-191363,2019-10-18,000001,Vente,320000,5077,,LIEU DENIS,B065,14430,14012,Angerville,14,,,140120000B0294,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,-0.01964,49.239379
2019-191363,2019-10-18,000001,Vente,320000,5077,,LIEU DENIS,B065,14430,14012,Angerville,14,,,140120000B0294,,,,,,,,,,,,,0,1,Maison,169,5,PP,prés plantes,,,938,-0.01964,49.239379
2019-191364,2019-10-18,000002,Vente,2000,,,LIEU DENIS,B065,14430,14012,Angerville,14,,,140120000B0329,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1016,-0.019066,49.239032
2019-191937,2019-12-14,000001,Vente,148000,5040,,LE LIEU DES BAISERS,B066,14430,14012,Angerville,14,,,140120000B0321,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,642,-0.032312,49.241555
