siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102469,00019,21410246900019,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,3,,PL,DU HUIT MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
214102469,00027,21410246900027,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,5,,,,PL,DU 8 MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-05-24,A,JEAN-CLAUDE FAUCHEUX,,,,85.20Z,NAFRev2,N,1.334209,47.503078,0.78,street,Place du 8 Mai 1945 41120 Seur,41246_0056,G,PLACE DU 8 MAI 1945,
214102469,00035,21410246900035,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,,3,,PL,DU HUIT MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
254100555,00013,25410055500013,O,1983-03-01,03,2020,,2022-08-29T09:10:01,false,5,MAIRIE,3,,PL,DU 8 MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,84.12Z,NAFRev2,O,1.334065,47.503174,0.8,housenumber,3 Place du 8 Mai 1945 41120 Seur,41246_0056_00003,G,3 PLACE DU 8 MAI 1945,
264104845,00013,26410484500013,O,1995-12-25,NN,,,2010-06-26T03:09:40,true,2,,3,,PL,DU HUIT MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
305724460,00020,30572446000020,O,,,,,,true,1,,1,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.333948,47.505204,0.95,housenumber,1 Rue de la Forêt 41120 Seur,41246_0043_00001,G,1 RUE DE LA FORET,
309249332,00029,30924933200029,O,,NN,,,,true,1,,1,,RUE,ST JACQUES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.335721,47.503449,0.84,housenumber,1 Rue Saint-Jacques 41120 Seur,41246_0129_00001,G,1 RUE SAINT JACQUES,
313032245,00026,31303224500026,O,2010-12-27,,,,2012-09-04T08:34:56,true,2,,1,,PL,DU 8 MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90D,NAFRev2,N,1.334452,47.502808,0.8,housenumber,1 Place du 8 Mai 1945 41120 Seur,41246_0056_00001,G,1 PLACE DU 8 MAI 1945,
314605551,00014,31460555100014,O,,NN,,,,true,1,,25,,CHE,DES ROCHES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.333107,47.511441,0.66,housenumber,25 Chemin de la Roche 41120 Seur,41246_0118_00025,G,25 CHEMIN DE LA ROCHE,
318546959,00012,31854695900012,O,1980-01-01,NN,,,2008-01-04T21:01:21,true,3,,,,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.335235,47.507349,0.8,street,Chemin des Murs 41120 Seur,41246_0092,G,CHEMIN DES MURS,
324056449,00014,32405644900014,O,1982-01-01,NN,,,2008-01-04T18:52:56,true,3,,5,,RUE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.342003,47.506459,0.94,housenumber,5 Rue de Cellettes 41120 Seur,41246_0020_00005,G,5 RUE DE CELLETTES,
324764349,00035,32476434900035,O,2011-07-13,,,4339ZZ,2021-02-23T10:47:34,true,3,,10,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,43.39Z,NAFRev2,N,1.332524,47.506215,0.95,housenumber,10 Rue de la Forêt 41120 Seur,41246_0043_00010,G,10 RUE DE LA FORET,
326630845,00054,32663084500054,O,2022-01-01,,,,2022-03-14T08:48:04,true,2,,13,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90F,NAFRev2,N,1.333415,47.50166,0.95,housenumber,13 Rue des Montils 41120 Seur,41246_0088_00013,G,13 RUE DES MONTILS,
327213096,00032,32721309600032,O,,NN,,,,true,1,,2,,RUE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,1.334863,47.502912,0.94,housenumber,2 Rue de Cellettes 41120 Seur,41246_0020_00002,G,2 RUE DE CELLETTES,
327453106,00012,32745310600012,O,,,,,,true,1,,11,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.333484,47.501799,0.95,housenumber,11 Rue des Montils 41120 Seur,41246_0088_00011,G,11 RUE DES MONTILS,
327532420,00012,32753242000012,O,,NN,,,,true,1,,,,,,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
333395754,00026,33339575400026,O,1900-01-01,NN,,,2011-11-18T00:12:31,false,2,,32,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,1.329278,47.499757,0.95,housenumber,32 Rue des Montils 41120 Seur,41246_0088_00032,G,32 RUE DES MONTILS,
334922093,00011,33492209300011,O,1986-02-18,NN,,,2008-01-04T20:56:18,true,6,,10,,RTE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336744,47.503363,0.81,housenumber,10 Rue de Cellettes 41120 Seur,41246_0020_00010,G,10 RUE DE CELLETTES,
338929458,00069,33892945800069,O,2015-10-19,,,4520AB,2016-11-16T04:49:11,false,2,,19,B,CHE,DE LA ROCHE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2016-11-15,F,PRESTA-SERVICE41,,,PRESTA-SERVICE41,45.20A,NAFRev2,N,1.331922,47.506615,0.79,housenumber,19bis Chemin de la Roche 41120 Seur,41246_0118_00019_bis,G,19BIS CHEMIN DE LA ROCHE,
339704371,00014,33970437100014,O,,NN,,,,true,1,,3,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.08,NAP,N,1.336154,47.502749,0.94,housenumber,3 Rue du Pont 41120 Seur,41246_0109_00003,G,3 RUE DU PONT,
341257129,00013,34125712900013,O,,NN,,,,true,1,,39,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.329787,47.49998,0.95,housenumber,39 Rue des Montils 41120 Seur,41246_0088_00039,G,39 RUE DES MONTILS,
343144994,00021,34314499400021,O,2021-10-08,,,,2022-04-21T14:38:21,true,1,,1,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,46.46Z,NAFRev2,N,1.333948,47.505204,0.95,housenumber,1 Rue de la Forêt 41120 Seur,41246_0043_00001,G,1 RUE DE LA FORET,
344065040,00018,34406504000018,O,,NN,,,,true,1,,39,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.329787,47.49998,0.95,housenumber,39 Rue des Montils 41120 Seur,41246_0088_00039,G,39 RUE DES MONTILS,
378412175,00036,37841217500036,O,2004-07-10,NN,,,2010-07-07T09:50:49,false,4,,8,,RTE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,1.333652,47.501985,0.8,housenumber,8 Rue des Montils 41120 Seur,41246_0088_00008,G,8 RUE DES MONTILS,
379104516,00057,37910451600057,P,2017-01-01,,,,2019-10-21T08:34:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SEUR,,[ND],41246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
380531541,00015,38053154100015,O,1974-07-01,NN,,,2006-10-28T00:36:10,true,3,,5,,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,1.337185,47.508233,0.82,housenumber,5 Chemin des Murs 41120 Seur,41246_0092_00005,G,5 CHEMIN DES MURS,
382354975,00015,38235497500015,O,1991-07-02,NN,,,,false,4,,32,,RTE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,70.2C,NAF1993,N,1.329278,47.499757,0.81,housenumber,32 Rue des Montils 41120 Seur,41246_0088_00032,G,32 RUE DES MONTILS,
389226291,00018,38922629100018,O,1992-12-01,NN,,,,true,1,,3,,CHE,DES SABLONS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.7C,NAF1993,N,1.321807,47.50127,0.84,housenumber,3 Chemin des Sablons 41120 Seur,41246_0127_00003,G,3 CHEMIN DES SABLONS,
390733699,00016,39073369900016,O,1993-03-22,NN,,,2008-01-04T23:43:51,true,3,,7,B,RUE,ST JACQUES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.335444,47.503827,0.74,housenumber,7bis Rue Saint-Jacques 41120 Seur,41246_0129_00007_bis,G,7BIS RUE SAINT JACQUES,
393101589,00017,39310158900017,O,1993-11-20,NN,,,2016-10-26T19:27:18,false,4,,3,,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20A,NAFRev2,N,1.335172,47.507304,0.82,housenumber,3 Chemin des Murs 41120 Seur,41246_0092_00003,G,3 CHEMIN DES MURS,
400308540,00022,40030854000022,O,2013-04-01,02,2020,,2022-08-29T09:21:21,false,2,,9,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,47.74Z,NAFRev2,O,1.336335,47.501773,0.94,housenumber,9 Rue du Pont 41120 Seur,41246_0109_00009,G,9 RUE DU PONT,
401753488,00014,40175348800014,O,1994-01-01,NN,,,2011-05-04T00:16:25,true,5,,2,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.334441,47.512174,0.86,housenumber,2 Chemin de la Bruyère 41120 Seur,41246_0010_00002,G,2 CHEMIN DE LA BRUYERE,
402076673,00027,40207667300027,O,1998-01-01,NN,,,,true,1,,10,,RTE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,22.3A,NAF1993,N,1.336744,47.503363,0.81,housenumber,10 Rue de Cellettes 41120 Seur,41246_0020_00010,G,10 RUE DE CELLETTES,
405049701,00015,40504970100015,O,1996-04-16,NN,,,2014-12-31T12:28:05,true,4,,,,PL,DU 8 MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,93.12Z,NAFRev2,O,1.334209,47.503078,0.78,street,Place du 8 Mai 1945 41120 Seur,41246_0056,G,PLACE DU 8 MAI 1945,
410611164,00022,41061116400022,O,2013-09-03,,,,2018-09-28T04:55:37,true,2,,1,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,1.333948,47.505204,0.95,housenumber,1 Rue de la Forêt 41120 Seur,41246_0043_00001,G,1 RUE DE LA FORET,
415341478,00022,41534147800022,O,2008-07-05,,,,2009-04-26T05:25:06,false,2,,8,B,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,86.21Z,NAFRev2,N,1.335569,47.507594,0.72,housenumber,8bis Chemin des Murs 41120 Seur,41246_0092_00008_bis,G,8BIS CHEMIN DES MURS,
420924482,00011,42092448200011,O,1989-12-31,NN,,,2010-04-18T08:05:35,true,4,,38,,RTE,MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.326171,47.498713,0.7,housenumber,38 Rue des Montils 41120 Seur,41246_0088_00038,G,38 RUE DES MONTILS,
422019554,00019,42201955400019,O,1999-01-01,NN,,,2010-03-05T15:09:54,true,4,,3,,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,70.10Z,NAFRev2,N,1.335172,47.507304,0.82,housenumber,3 Chemin des Murs 41120 Seur,41246_0092_00003,G,3 CHEMIN DES MURS,
425351475,00016,42535147500016,O,1981-01-01,NN,,,2014-01-11T12:47:37,true,4,,1,,CHE,ROCHE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.331153,47.506388,0.83,housenumber,1 Chemin de la Roche 41120 Seur,41246_0118_00001,G,1 CHEMIN DE LA ROCHE,
430887075,00033,43088707500033,O,2007-01-01,,,,2008-01-05T01:57:01,true,2,,2,,RTE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.334863,47.502912,0.8,housenumber,2 Rue de Cellettes 41120 Seur,41246_0020_00002,G,2 RUE DE CELLETTES,
437839434,00010,43783943400010,O,2001-04-30,NN,,,2011-07-29T03:48:20,true,5,,3,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,95.29Z,NAFRev2,N,1.336154,47.502749,0.94,housenumber,3 Rue du Pont 41120 Seur,41246_0109_00003,G,3 RUE DU PONT,
445378615,00014,44537861500014,O,2003-03-01,NN,,,2013-02-09T12:28:23,true,4,,3,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.18Z,NAFRev2,N,1.333367,47.506491,0.95,housenumber,3 Rue de la Forêt 41120 Seur,41246_0043_00003,G,3 RUE DE LA FORET,
449357367,00019,44935736700019,O,2003-07-08,NN,,,2008-01-05T21:27:08,true,3,,8,,RUE,DE LA HAYE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332035,47.505393,0.94,housenumber,8 Rue de la Haye 41120 Seur,41246_0052_00008,G,8 RUE DE LA HAYE,
450918917,00011,45091891700011,O,2003-11-17,NN,,,2008-01-05T21:30:47,true,3,,9,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336335,47.501773,0.94,housenumber,9 Rue du Pont 41120 Seur,41246_0109_00009,G,9 RUE DU PONT,
453132870,00016,45313287000016,O,2004-04-07,NN,,,2008-11-08T02:37:18,false,3,,29,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,45.2U,NAFRev1,O,1.333944,47.511865,0.95,housenumber,29 Rue de la Forêt 41120 Seur,41246_0043_00029,G,29 RUE DE LA FORET,
479016925,00014,47901692500014,O,2004-10-18,01,2020,8129AZ,2022-08-29T09:12:02,true,6,,8,B,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.29A,NAFRev2,O,1.338249,47.512103,0.86,housenumber,8b Chemin de la Bruyère 41120 Seur,41246_0010_00008_b,G,8B CHEMIN DE LA BRUYERE,
480534544,00014,48053454400014,O,2005-02-14,,,,2022-10-11T04:13:29,true,4,NUMERO 1 D,1,D,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,ARNO MULTISERVICES,43.22A,NAFRev2,N,1.333568,47.505856,0.95,housenumber,1d Rue de la Forêt 41120 Seur,41246_0043_00001_d,G,1D RUE DE LA FORET,
482286200,00035,48228620000035,O,2012-01-16,,,3299ZG,2016-07-12T13:59:26,true,2,,50,,RTE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,N,1.323138,47.497512,0.81,housenumber,50 Rue des Montils 41120 Seur,41246_0088_00050,G,50 RUE DES MONTILS,
483778023,00026,48377802300026,O,2021-12-31,,,,2022-03-18T15:28:11,true,1,,1,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,66.30Z,NAFRev2,N,1.333948,47.505204,0.95,housenumber,1 Rue de la Forêt 41120 Seur,41246_0043_00001,G,1 RUE DE LA FORET,
485288773,00016,48528877300016,O,2004-10-01,,,,2014-12-03T10:59:30,true,3,CHEZ M. JP D'ELIA,10,,RTE,DE CELETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,94.99Z,NAFRev2,N,1.336744,47.503363,0.76,housenumber,10 Rue de Cellettes 41120 Seur,41246_0020_00010,G,10 RUE DE CELLETTES,
488334103,00014,48833410300014,O,2006-01-10,,,,2015-11-24T04:15:43,false,3,,2,,RTE,DE CELLETTE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,68.20B,NAFRev2,N,1.334863,47.502912,0.78,housenumber,2 Rue de Cellettes 41120 Seur,41246_0020_00002,G,2 RUE DE CELLETTES,
489721340,00011,48972134000011,O,2006-04-08,,,,2011-10-12T19:45:37,true,3,1 D,1,D,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,71.12B,NAFRev2,N,1.33547,47.511589,0.86,housenumber,1d Chemin de la Bruyère 41120 Seur,41246_0010_00001_d,G,1D CHEMIN DE LA BRUYERE,
492288329,00013,49228832900013,O,2006-10-01,,,,2015-12-15T04:48:05,true,3,5/10,5,,CHE,DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,1.337185,47.508233,0.82,housenumber,5 Chemin des Murs 41120 Seur,41246_0092_00005,G,5 CHEMIN DES MURS,
500888763,00025,50088876300025,O,2015-02-23,,,,2019-05-17T19:34:41,true,2,,10,,RTE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,55.20Z,NAFRev2,N,1.336744,47.503363,0.81,housenumber,10 Rue de Cellettes 41120 Seur,41246_0020_00010,G,10 RUE DE CELLETTES,
502333214,00018,50233321400018,O,2008-02-01,,,,2011-07-21T09:57:54,true,2,,38,,RTE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.326171,47.498713,0.81,housenumber,38 Rue des Montils 41120 Seur,41246_0088_00038,G,38 RUE DES MONTILS,
503654287,00047,50365428700047,O,2013-02-10,,,8211ZP,2022-06-14T04:01:08,false,4,,21,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,82.11Z,NAFRev2,N,1.332788,47.501113,0.95,housenumber,21 Rue des Montils 41120 Seur,41246_0088_00021,G,21 RUE DES MONTILS,
511139529,00016,51113952900016,O,2009-03-01,NN,,,2021-12-04T04:07:15,true,1,,2,,CHE,DE LA ROCHE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.332136,47.509459,0.88,housenumber,2 Chemin de la Roche 41120 Seur,41246_0118_00002,G,2 CHEMIN DE LA ROCHE,
512399932,00015,51239993200015,O,2009-05-15,01,2020,,2022-08-29T09:16:04,true,1,,9,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,46.52Z,NAFRev2,O,1.336335,47.501773,0.94,housenumber,9 Rue du Pont 41120 Seur,41246_0109_00009,G,9 RUE DU PONT,
513414706,00012,51341470600012,O,2009-07-01,,,,2014-12-02T19:27:39,true,2,,10,,RTE,DE CELLETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,55.20Z,NAFRev2,N,1.336744,47.503363,0.81,housenumber,10 Rue de Cellettes 41120 Seur,41246_0020_00010,G,10 RUE DE CELLETTES,
513537209,00027,51353720900027,O,2018-12-20,01,2020,,2022-08-29T09:17:20,true,1,,,,,3 CHEMIN DES MURS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,90.04Z,NAFRev2,N,1.335172,47.507304,0.94,housenumber,3 Chemin des Murs 41120 Seur,41246_0092_00003,G,3 CHEMIN DES MURS,
514123421,00026,51412342100026,O,2018-06-01,,,4391AZ,2021-02-23T15:25:16,true,1,,29,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2018-06-01,A,BOROME,,,,43.91A,NAFRev2,N,1.333944,47.511865,0.95,housenumber,29 Rue de la Forêt 41120 Seur,41246_0043_00029,G,29 RUE DE LA FORET,
517479101,00027,51747910100027,O,2014-03-30,,,9511ZZ,2018-01-18T04:03:57,true,2,,10,B,RUE,RUE DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,95.11Z,NAFRev2,N,1.332232,47.506164,0.82,housenumber,10bis Rue de la Forêt 41120 Seur,41246_0043_00010_bis,G,10BIS RUE DE LA FORET,
518058185,00027,51805818500027,P,2015-03-23,,,,2020-07-09T09:29:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SEUR,,[ND],41246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
518425012,00029,51842501200029,O,2019-05-07,,,,2022-07-08T03:50:41,true,4,,23,,CHE,DE LA ROCHE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.31Z,NAFRev2,N,1.332666,47.510941,0.89,housenumber,23 Chemin de la Roche 41120 Seur,41246_0118_00023,G,23 CHEMIN DE LA ROCHE,
522054816,00015,52205481600015,O,2010-04-27,,,,2019-06-05T04:19:03,true,1,,7,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,70.10Z,NAFRev2,N,1.338497,47.512113,0.86,housenumber,7 Chemin de la Bruyère 41120 Seur,41246_0010_00007,G,7 CHEMIN DE LA BRUYERE,
522075068,00018,52207506800018,O,2010-03-01,,,,2010-12-05T18:09:49,true,2,,19,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,1.33331,47.509631,0.95,housenumber,19 Rue de la Forêt 41120 Seur,41246_0043_00019,G,19 RUE DE LA FORET,
525205324,00011,52520532400011,O,2010-09-27,,,4333ZZ,2015-03-18T00:32:03,true,2,,5,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,1.337398,47.511825,0.86,housenumber,5 Chemin de la Bruyère 41120 Seur,41246_0010_00005,G,5 CHEMIN DE LA BRUYERE,
528379597,00016,52837959700016,O,2010-11-08,,,,2019-11-04T19:33:16,true,1,,9,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,64.20Z,NAFRev2,N,1.339663,47.513116,0.86,housenumber,9 Chemin de la Bruyère 41120 Seur,41246_0010_00009,G,9 CHEMIN DE LA BRUYERE,
530818988,00012,53081898800012,O,2011-03-10,,,4399CZ,2016-10-04T10:14:51,false,2,,2,,PL,DU 8 MAI 1945,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2016-10-01,F,MICHAUX MACONNERIE,,,,43.99C,NAFRev2,N,1.333965,47.502991,0.84,housenumber,2 Place du 8 Mai 1945 41120 Seur,41246_0056_00002,G,2 PLACE DU 8 MAI 1945,
531200665,00010,53120066500010,O,2011-04-01,,,,2011-03-24T06:31:58,true,1,,8,B,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.32A,NAFRev2,N,1.338249,47.512103,0.86,housenumber,8b Chemin de la Bruyère 41120 Seur,41246_0010_00008_b,G,8B CHEMIN DE LA BRUYERE,
531235729,00013,53123572900013,O,2011-03-08,,,,2014-02-19T10:06:14,false,2,,13,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,68.20B,NAFRev2,N,1.333415,47.50166,0.95,housenumber,13 Rue des Montils 41120 Seur,41246_0088_00013,G,13 RUE DES MONTILS,
538160524,01002,53816052401002,O,2019-04-17,,,,2019-07-29T19:32:41,false,1,FERMES DE LA MOTTE - CHEZ M.GERMAIN FR,,,LD,ROUTE DE CELETTES,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,35.11Z,NAFRev2,N,1.335328,47.502914,0.88,street,Route de Cellettes 41120 Seur,41246_0019,G,ROUTE DE CELLETTES,
538582552,00013,53858255200013,O,2012-01-02,,,,2013-09-26T19:35:06,true,2,LA MENANTERIE,5,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.69B,NAFRev2,N,1.337398,47.511825,0.86,housenumber,5 Chemin de la Bruyère 41120 Seur,41246_0010_00005,G,5 CHEMIN DE LA BRUYERE,
538748005,00013,53874800500013,O,2012-01-02,,,,2019-04-17T19:33:51,true,2,,10,,RTE,DE LA HAYE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,56.21Z,NAFRev2,N,1.331333,47.505546,0.79,housenumber,10 Rue de la Haye 41120 Seur,41246_0052_00010,G,10 RUE DE LA HAYE,
595910357,00010,59591035700010,O,,,,,,true,1,,,,,,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
596411223,00024,59641122300024,O,1987-11-01,NN,,,2010-06-21T03:44:18,true,4,,1,,RUE,DES MONTILS,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,1.333959,47.502666,0.95,housenumber,1 Rue des Montils 41120 Seur,41246_0088_00001,G,1 RUE DES MONTILS,
775420805,00019,77542080500019,O,1970-01-01,NN,,,2008-11-08T03:17:23,true,4,,,,,,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
775420821,00016,77542082100016,O,1963-01-01,NN,,1061AZ,2023-03-02T03:43:56,true,6,,,,,MOULIN DE SOUVIGNY,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.61A,NAFRev2,N,1.33798,47.512703,0.31,street,Chemin de la Bruyère 41120 Seur,41246_0010,G,CHEMIN DE LA BRUYERE,
775420862,00010,77542086200010,O,1900-01-01,NN,,,2013-12-10T13:20:03,true,3,,,,,,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781602206,00018,78160220600018,O,,NN,,,,true,1,,,,RUE,DU PONT,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,00.98,NAP,N,1.336272,47.502605,0.94,street,Rue du Pont 41120 Seur,41246_0109,G,RUE DU PONT,
792945388,00025,79294538800025,O,2022-05-06,,,,2023-03-14T11:58:17,true,1,,24,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,35.11Z,NAFRev2,N,1.333201,47.50868,0.95,housenumber,24 Rue de la Forêt 41120 Seur,41246_0043_00024,G,24 RUE DE LA FORET,
793798810,00016,79379881000016,O,2013-06-06,,,,2013-06-24T03:41:31,true,1,,9,,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,1.339663,47.513116,0.86,housenumber,9 Chemin de la Bruyère 41120 Seur,41246_0010_00009,G,9 CHEMIN DE LA BRUYERE,
797920311,00017,79792031100017,O,1961-10-26,,,,2013-10-16T17:19:12,true,1,MAIRIE,3,,PL,DU 8 MAI,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,1961-10-26,A,,,,,94.99Z,NAFRev2,N,1.334065,47.503174,0.8,housenumber,3 Place du 8 Mai 1945 41120 Seur,41246_0056_00003,G,3 PLACE DU 8 MAI 1945,
798017216,00028,79801721600028,O,2021-03-25,,,,2021-07-12T08:52:09,true,1,,5,B,CHE,DE LA BRUYERE,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,85.59B,NAFRev2,N,1.336791,47.511749,0.86,housenumber,5b Chemin de la Bruyère 41120 Seur,41246_0010_00005_b,G,5B CHEMIN DE LA BRUYERE,
799074976,00017,79907497600017,O,2013-11-25,,,,2018-04-06T18:00:31,true,1,,1,,RUE,DE LA FORET,41120,SEUR,,,41246,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,1.333948,47.505204,0.95,housenumber,1 Rue de la Forêt 41120 Seur,41246_0043_00001,G,1 RUE DE LA FORET,