id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786726,2019-01-25,000001,Vente,179000,8,,RTE DE MONCEL,0050,54280,54510,Sornéville,54,,,54510000AB0063,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,371,6.419963,48.749268
2019-786726,2019-01-25,000001,Vente,179000,8,,RTE DE MONCEL,0050,54280,54510,Sornéville,54,,,54510000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,6.420314,48.749401
2019-789211,2019-05-29,000001,Vente,277000,,,HAUT DU VILLAGE,B047,54280,54510,Sornéville,54,,,54510000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,1313,6.420791,48.749158
2019-789211,2019-05-29,000001,Vente,277000,1,,RUE DES RESAILLIEUX,0067,54280,54510,Sornéville,54,,,54510000AB0087,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1131,6.42086,48.748867
2019-789974,2019-06-25,000001,Vente,65000,54,,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AB0110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,6.418558,48.747868
2019-790170,2019-06-14,000001,Vente,7000,,,LE CHATEAU,B016,54280,54510,Sornéville,54,,,54510000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.418828,48.748677
2019-790585,2019-07-03,000001,Vente,800,,,LE VILLAGE,B073,54280,54510,Sornéville,54,,,54510000AA0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,618,6.416205,48.748928
2019-790815,2019-07-24,000001,Vente,210000,8,,RUE DES RESAILLIEUX,0067,54280,54510,Sornéville,54,,,54510000AB0098,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1125,6.422707,48.749273
2019-791205,2019-07-24,000001,Vente,2220,,,AUX HAUTS JARDINS,B048,54280,54510,Sornéville,54,,,545100000D0504,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.408755,48.746912
2019-791205,2019-07-24,000001,Vente,2220,,,AUX HAUTS JARDINS,B048,54280,54510,Sornéville,54,,,545100000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.408628,48.746804
2019-791205,2019-07-24,000001,Vente,2220,,,A LA MAIRIE,B052,54280,54510,Sornéville,54,,,54510000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.410506,48.748149
2019-791205,2019-07-24,000001,Vente,2220,,,AU CONDUIT,B022,54280,54510,Sornéville,54,,,54510000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,6.429523,48.735461
2019-791205,2019-07-24,000001,Vente,2220,,,CHAMPS LOUP,B012,54280,54510,Sornéville,54,,,54510000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,6.422038,48.734064
2019-791205,2019-07-24,000001,Vente,2220,,,LA FOURASSE,B035,54280,54510,Sornéville,54,,,54510000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,6.420501,48.73374
2019-791205,2019-07-24,000001,Vente,2220,,,AUX AUNES,B002,54280,54510,Sornéville,54,,,54510000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.40279,48.74396
2019-793061,2019-09-26,000001,Vente,147250,1,B,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0172,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,525,6.412423,48.746767
2019-793207,2019-10-09,000001,Vente,144400,1,B,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0174,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,456,6.412121,48.74663
