siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037370053,00029,03737005300029,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3E,NAF1993,O,2.419256,48.838694,0.97,housenumber,29 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00029,G,29 RUE JEANNE D ARC,
038688347,00012,03868834700012,O,1973-11-28,NN,,,2020-08-25T10:10:38,false,4,LANSBERG DABROWSKA,54,,AV,HERBILLON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.41606,48.835006,0.66,street,Avenue Herbillon 94160 Saint-Mandé,94067_4430,G,AVENUE HERBILLON,
038699443,00016,03869944300016,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,REP PAR M ORLY MICHE,3,,PL,CHARLES DIGEON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418056,48.843797,0.87,housenumber,3 Place Charles Digeon 94160 Saint-Mandé,94067_1440_00003,G,3 PLACE CHARLES DIGEON,
038706057,00015,03870605700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,2,,RUE,DE L ALOUETTE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418851,48.83944,0.97,housenumber,2 Rue de l’Alouette 94160 Saint-Mandé,94067_0040_00002,G,2 RUE DE L ALOUETTE,
038714937,00018,03871493700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,AV,GAMBETTA,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.420122,48.844517,0.83,housenumber,7 Avenue Gambetta 94160 Saint-Mandé,94067_4115_00007,G,7 AVENUE GAMBETTA,
038717039,00010,03871703900010,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,4,RIS 12,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.10Z,NAFRev2,O,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038717187,00017,03871718700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,REP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038718128,00010,03871812800010,O,1995-12-25,01,2019,,2021-10-27T08:01:03,true,2,FONCIA,73,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.41786,48.838091,0.9,housenumber,73 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00073,G,73 AVENUE DU GENERAL DE GAULLE,
038718938,00012,03871893800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ARIS 12 REP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038721999,00019,03872199900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038730297,00017,03873029700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,PL,CHARLES DIGEON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418056,48.843797,0.87,housenumber,3 Place Charles Digeon 94160 Saint-Mandé,94067_1440_00003,G,3 PLACE CHARLES DIGEON,
038730685,00013,03873068500013,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,FAYS,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.418525,48.84658,0.96,housenumber,2 Rue Fays 94160 Saint-Mandé,94067_3520_00002,G,2 RUE FAYS,
038732624,00010,03873262400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038750139,00016,03875013900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,P PAR,21,,RUE,PLISSON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.416829,48.848166,0.96,housenumber,21 Rue Plisson 94160 Saint-Mandé,94067_7155_00021,G,21 RUE PLISSON,
038795936,00012,03879593600012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DE L ALOUETTE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.417772,48.838963,0.97,housenumber,11 Rue de l’Alouette 94160 Saint-Mandé,94067_0040_00011,G,11 RUE DE L ALOUETTE,
038804811,00016,03880481100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RVILLIERS REP PAR,23,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419155,48.83935,0.97,housenumber,23 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00023,G,23 RUE JEANNE D ARC,
038818860,00017,03881886000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ENTON,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038820452,00019,03882045200019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,IS,23,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419155,48.83935,0.97,housenumber,23 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00023,G,23 RUE JEANNE D ARC,
038822128,00013,03882212800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,119,,AV,DE PARIS,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419587,48.846151,0.85,housenumber,119 Avenue de Paris 94160 Saint-Mandé,94067_7115_00119,G,119 AVENUE DE PARIS,
038825006,00018,03882500600018,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,15,,RUE,FAYS,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418707,48.848015,0.96,housenumber,15 Rue Fays 94160 Saint-Mandé,94067_3520_00015,G,15 RUE FAYS,
038825022,00015,03882502200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,4 ST MANDE REP PAR,3,,PL,CHARLES DIGEON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,2.418056,48.843797,0.87,housenumber,3 Place Charles Digeon 94160 Saint-Mandé,94067_1440_00003,G,3 PLACE CHARLES DIGEON,
038825055,00015,03882505500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,,11,,RUE,DU PARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.420466,48.846022,0.96,housenumber,11 Rue du Parc 94160 Saint-Mandé,94067_7110_00011,G,11 RUE DU PARC,
038825097,00017,03882509700017,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,UE 94 ST MANDE REP P,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038825139,00017,03882513900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419155,48.83935,0.97,housenumber,23 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00023,G,23 RUE JEANNE D ARC,
038825162,00019,03882516200019,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,ALLARD,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.414404,48.84046,0.97,housenumber,27 Rue Allard 94160 Saint-Mandé,94067_0035_00027,G,27 RUE ALLARD,
038825188,00014,03882518800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR,22,,AV,ALPHAND,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.41505,48.837621,0.83,housenumber,22 Avenue Alphand 94160 Saint-Mandé,94067_0045_00022,G,22 AVENUE ALPHAND,
038825196,00017,03882519600017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR,21,,RUE,PLISSON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.416829,48.848166,0.96,housenumber,21 Rue Plisson 94160 Saint-Mandé,94067_7155_00021,G,21 RUE PLISSON,
038825212,00012,03882521200012,O,,,,,2019-11-14T14:01:05,true,1,,94,,CHS,DE L ETANG,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.421554,48.836665,0.81,housenumber,94 Chaussée de l’Etang 94160 Saint-Mandé,94067_3170_00094,G,94 CHAUSSEE DE L ETANG,
038825246,00010,03882524600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EP PAR,2,,RUE,FAYS,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,81.10Z,NAFRev2,N,2.418525,48.84658,0.96,housenumber,2 Rue Fays 94160 Saint-Mandé,94067_3520_00002,G,2 RUE FAYS,
038825279,00011,03882527900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,T MANDE REP PAR,55,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,81.10Z,NAFRev2,N,2.420085,48.837231,0.97,housenumber,55 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00055,G,55 RUE JEANNE D ARC,
038825295,00017,03882529500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,4160 SAINT MANDE REP,21,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.10Z,NAFRev2,N,2.417705,48.844128,0.9,housenumber,21 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038825303,00019,03882530300019,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,41,,AV,JOFFRE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417561,48.849057,0.82,housenumber,41 Avenue Joffre 94160 Saint-Mandé,94067_4760_00041,G,41 AVENUE JOFFRE,
038825311,00012,03882531100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417705,48.845852,0.9,housenumber,3 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00003,G,3 AVENUE DU GENERAL DE GAULLE,
038825345,00010,03882534500010,O,1997-12-25,01,2019,,2021-10-27T08:01:16,true,3,,132,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419437,48.835276,0.91,housenumber,132 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00132,G,132 AVENUE DU GENERAL DE GAULLE,
038825352,00016,03882535200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ANDE REP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038825378,00011,03882537800011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,,VLA,MARCES,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.415242,48.839605,0.82,housenumber,4 Villa Marcés 94160 Saint-Mandé,94067_6115_00004,G,4 VILLA MARCES,
038825402,00019,03882540200019,O,,NN,,,2019-11-14T14:01:05,true,1,,100,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,70.3C,NAF1993,O,2.417754,48.837801,0.91,housenumber,100 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00100,G,100 AVENUE DU GENERAL DE GAULLE,
038825410,00012,03882541000012,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,80,,CHS,DE L ETANG,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.42105,48.838671,0.81,housenumber,80 Chaussée de l’Etang 94160 Saint-Mandé,94067_3170_00080,G,80 CHAUSSEE DE L ETANG,
038825428,00014,03882542800014,O,,,,,2019-11-14T14:01:05,true,1,,123,,AV,DE PARIS,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.41921,48.846258,0.85,housenumber,123 Avenue de Paris 94160 Saint-Mandé,94067_7115_00123,G,123 AVENUE DE PARIS,
038825444,00011,03882544400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NDE REP PAR,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038825451,00016,03882545100016,O,1995-12-25,NN,,,2020-08-25T10:10:55,true,2,37-39,37,,AV,ALPHAND,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.415902,48.836488,0.83,housenumber,37 Avenue Alphand 94160 Saint-Mandé,94067_0045_00037,G,37 AVENUE ALPHAND,
038825477,00011,03882547700011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR MR MANDELBAUM,6,,AV,FOCH,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418578,48.845917,0.77,housenumber,6 Avenue Foch 94160 Saint-Mandé,94067_3560_00006,G,6 AVENUE FOCH,
038825493,00018,03882549300018,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,ANDE REP PAR,2,,RUE,DE L ALOUETTE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418851,48.83944,0.97,housenumber,2 Rue de l’Alouette 94160 Saint-Mandé,94067_0040_00002,G,2 RUE DE L ALOUETTE,
038825519,00010,03882551900010,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,E 94 ST MANDE REP PA,3,,PL,CHARLES DIGEON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418056,48.843797,0.87,housenumber,3 Place Charles Digeon 94160 Saint-Mandé,94067_1440_00003,G,3 PLACE CHARLES DIGEON,
038825527,00013,03882552700013,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,NT MOUCHOTTE 94 ST M,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038825535,00016,03882553500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 94 ST MANDE REP PA,15,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417684,48.84466,0.9,housenumber,15 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00015,G,15 AVENUE DU GENERAL DE GAULLE,
038825543,00010,03882554300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,,RUE,GRANDVILLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419525,48.839045,0.96,housenumber,4 Rue Grandville 94160 Saint-Mandé,94067_4170_00004,G,4 RUE GRANDVILLE,
038825568,00017,03882556800017,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,REP PAR,16,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417445,48.845106,0.9,housenumber,16 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00016,G,16 AVENUE DU GENERAL DE GAULLE,
038825592,00017,03882559200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MR MOREL,59,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.10Z,NAFRev2,O,2.417638,48.840329,0.9,housenumber,59 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00059,G,59 AVENUE DU GENERAL DE GAULLE,
038825600,00018,03882560000018,O,,,,,2019-11-14T14:01:05,true,1,,73,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.420851,48.836032,0.97,housenumber,73 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00073,G,73 RUE JEANNE D ARC,
038825618,00010,03882561800010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,5,REP PAR SARL SOTRAGER,6,,RUE,BAUDIN,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.414154,48.838219,0.96,housenumber,6 Rue Baudin 94160 Saint-Mandé,94067_0615_00006,G,6 RUE BAUDIN,
038825634,00017,03882563400017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,68,,AV,ROBERT ANDRE VIVIEN,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.413224,48.834114,0.9,housenumber,68 Avenue Robert-André Vivien 94160 Saint-Mandé,94067_8163_00068,G,68 AVENUE ROBERT ANDRE VIVIEN,
038825659,00014,03882565900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NDE REP PAR,38,,RUE,DE L ALOUETTE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.414735,48.837809,0.97,housenumber,38 Rue de l’Alouette 94160 Saint-Mandé,94067_0040_00038,G,38 RUE DE L ALOUETTE,
038825667,00017,03882566700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MANDE REP PAR,2,,RUE,DE L ALOUETTE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418851,48.83944,0.97,housenumber,2 Rue de l’Alouette 94160 Saint-Mandé,94067_0040_00002,G,2 RUE DE L ALOUETTE,
038825675,00010,03882567500010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,LDENBERG NATHAN,54,,AV,HERBILLON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.41606,48.835006,0.66,street,Avenue Herbillon 94160 Saint-Mandé,94067_4430,G,AVENUE HERBILLON,
038825691,00017,03882569100017,O,,,,,2019-11-14T14:01:05,true,1,,71,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.420805,48.836161,0.97,housenumber,71 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00071,G,71 RUE JEANNE D ARC,
038825717,00010,03882571700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,29,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417742,48.842524,0.9,housenumber,29 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00029,G,29 AVENUE DU GENERAL DE GAULLE,
038825758,00014,03882575800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 ST MANDE REP PAR,21,,RUE,PLISSON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.416829,48.848166,0.96,housenumber,21 Rue Plisson 94160 Saint-Mandé,94067_7155_00021,G,21 RUE PLISSON,
038825766,00017,03882576600017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,GAMBETTA,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419065,48.844012,0.83,housenumber,1 Avenue Gambetta 94160 Saint-Mandé,94067_4115_00001,G,1 AVENUE GAMBETTA,
038825774,00011,03882577400011,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,28,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417476,48.844284,0.9,housenumber,28 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00028,G,28 AVENUE DU GENERAL DE GAULLE,
038825782,00014,03882578200014,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,4,,7,,RUE,RENAULT,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,81.10Z,NAFRev2,O,2.419334,48.840724,0.96,housenumber,7 Rue Renault 94160 Saint-Mandé,94067_8130_00007,G,7 RUE RENAULT,
038825790,00017,03882579000017,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,16,,AV,SAINTE MARIE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418484,48.836358,0.87,housenumber,16 Avenue Sainte-Marie 94160 Saint-Mandé,94067_8850_00016,G,16 AVENUE SAINTE MARIE,
038825808,00017,03882580800017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,UE 94 ST MANDE,88,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417439,48.83868,0.9,housenumber,88 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038825857,00014,03882585700014,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,,4,,RUE,DE BERULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.41693,48.841564,0.96,housenumber,4 Rue de Bérulle 94160 Saint-Mandé,94067_0640_00004,G,4 RUE DE BERULLE,
038825865,00017,03882586500017,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,UE 94 ST MANDE REP P,120,,AV,DU GENERAL DE GAULLE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418963,48.836049,0.91,housenumber,120 Avenue du Général de Gaulle 94160 Saint-Mandé,94067_4137_00120,G,120 AVENUE DU GENERAL DE GAULLE,
038825873,00011,03882587300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,8,,AV,ALPHAND,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.414236,48.839169,0.82,housenumber,8 Avenue Alphand 94160 Saint-Mandé,94067_0045_00008,G,8 AVENUE ALPHAND,
038825899,00016,03882589900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,ALLARD,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,2.415574,48.840634,0.97,housenumber,17 Rue Allard 94160 Saint-Mandé,94067_0035_00017,G,17 RUE ALLARD,
038825907,00017,03882590700017,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,E REP PAR,26,,AV,SAINTE MARIE,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417221,48.836001,0.87,housenumber,26 Avenue Sainte-Marie 94160 Saint-Mandé,94067_8850_00026,G,26 AVENUE SAINTE MARIE,
038825915,00010,03882591500010,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,RENAULT,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.419334,48.840724,0.96,housenumber,7 Rue Renault 94160 Saint-Mandé,94067_8130_00007,G,7 RUE RENAULT,
038825923,00014,03882592300014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,38,,RUE,JEANNE D ARC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419769,48.837426,0.97,housenumber,38 Rue Jeanne d’Arc 94160 Saint-Mandé,94067_4740_00038,G,38 RUE JEANNE D ARC,
038825949,00019,03882594900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,17,,AV,ROBERT ANDRE VIVIEN,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417589,48.835378,0.9,housenumber,17 Avenue Robert-André Vivien 94160 Saint-Mandé,94067_8163_00017,G,17 AVENUE ROBERT ANDRE VIVIEN,
038825972,00011,03882597200011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,5,B,RUE,DU LAC,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418163,48.841394,0.96,interpolation,5 Rue du Lac 94160 Saint-Mandé,,G,3 RUE DU LAC,
038825980,00014,03882598000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,JOLLY,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.415627,48.838291,0.96,housenumber,4 Rue Jolly 94160 Saint-Mandé,94067_4770_00004,G,4 RUE JOLLY,
038825998,00016,03882599800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NDE REP PAR,3,,PL,CHARLES DIGEON,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418056,48.843797,0.87,housenumber,3 Place Charles Digeon 94160 Saint-Mandé,94067_1440_00003,G,3 PLACE CHARLES DIGEON,
038826004,00012,03882600400012,O,1995-12-25,01,2019,,2021-10-27T08:01:16,true,2,94 ST MANDE REP PAR,6,,RUE,DE L ABBE POUCHARD,94160,SAINT-MANDE,,,94067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.415737,48.83894,0.96,housenumber,6 Rue de l’Abbé Pouchard 94160 Saint-Mandé,94067_0005_00006,G,6 RUE DE L ABBE POUCHARD,