siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01068,18006801701068,O,2000-12-19,NN,,,2019-11-14T14:00:33,false,5,,5,,RUE,SAINTONGEY,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2012-03-08,F,B.D. GIRONDE B.M.I. GARONNE DORDOGN,,,,84.12Z,NAFRev2,N,-0.05133,44.859767,0.94,housenumber,5 Rue Rene Saintongey 33350 Saint-Magne-de-Castillon,33437_5212_00005,G,5 RUE RENE SAINTONGEY,
213304371,00015,21330437100015,O,1983-03-01,12,2020,,2022-08-29T09:06:52,true,4,,81,,AV,DU GENERAL DE GAULLE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.068448,44.86412,0.89,housenumber,81 Avenue du Général de Gaulle 33350 Saint-Magne-de-Castillon,33437_2190_00081,G,81 AVENUE DU GENERAL DE GAULLE,
213304371,00023,21330437100023,O,1983-12-21,11,2020,,2022-08-29T09:06:52,false,3,,2,,RUE,J A FAURE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.069364,44.863764,0.72,housenumber,2 Rue Jean Abel Faure 33350 Saint-Magne-de-Castillon,33437_1745_00002,G,2 RUE JEAN ABEL FAURE,
213304371,00031,21330437100031,O,2002-07-30,NN,,,2019-11-14T14:00:33,false,4,,,,,MAIRIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT MAZIERES SUD,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213304371,00049,21330437100049,O,2004-07-28,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,81,,AV,GAL DE GAULLE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2012-04-10,F,LOTISSEMENT  PETIT CAULEY,,,,42.99Z,NAFRev2,N,-0.068448,44.86412,0.81,housenumber,81 Avenue du Général de Gaulle 33350 Saint-Magne-de-Castillon,33437_2190_00081,G,81 AVENUE DU GENERAL DE GAULLE,
213304371,00072,21330437100072,O,2022-12-14,,,,2023-01-07T06:02:57,false,1,MAIRIE,81,,AV,DU GENERAL DE GAULLE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2022-12-14,A,LOTISSEMENT PETIT BOIS JOLY,,,,42.99Z,NAFRev2,N,-0.068448,44.86412,0.89,housenumber,81 Avenue du Général de Gaulle 33350 Saint-Magne-de-Castillon,33437_2190_00081,G,81 AVENUE DU GENERAL DE GAULLE,
263304289,00014,26330428900014,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300133543,00045,30013354300045,O,,NN,,,2019-11-14T14:00:33,true,1,,6,,RUE,TRANCHARD,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-0.052165,44.849031,0.94,housenumber,6 Rue de Tranchard 33350 Saint-Magne-de-Castillon,33437_6218_00006,G,6 RUE DE TRANCHARD,
300329869,00014,30032986900014,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE LIBOURNE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.053777,44.854354,0.83,street,Route de Libourne 33350 Saint-Magne-de-Castillon,33437_3200,G,ROUTE DE LIBOURNE,
300701844,00031,30070184400031,O,1977-11-01,02,2020,,2022-08-29T09:11:07,false,4,,102,,AV,DE L'EUROPE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,-0.092871,44.855811,0.86,housenumber,102 Avenue de l’Europe 33350 Saint-Magne-de-Castillon,33437_1625_00102,G,102 AVENUE DE L EUROPE,
300752680,00011,30075268000011,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,5,,RTE,SAINTE COLOMBE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.32A,NAFRev2,N,-0.075741,44.8705,0.86,housenumber,5 Route de Sainte Colombe 33350 Saint-Magne-de-Castillon,33437_5474_00005,G,5 ROUTE DE SAINTE COLOMBE,
300784899,00019,30078489900019,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,PONT DE LA DANE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,-0.047169,44.860612,0.59,street,Chemin de la Font du Loup 33350 Saint-Magne-de-Castillon,33437_v554ia,G,CHEMIN DE LA FONT DU LOUP,
300946662,00024,30094666200024,O,1983-05-05,NN,,,2019-11-14T14:00:33,true,3,,23,,CHE,DE LA SABLIERE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-0.084785,44.855836,0.89,housenumber,23 Chemin de la Sabliere 33350 Saint-Magne-de-Castillon,33437_5316_00023,G,23 CHEMIN DE LA SABLIERE,
300946662,00032,30094666200032,O,1994-04-28,NN,,,2019-11-14T14:00:33,false,1,,23,,CHE,DE LA SABLIERE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,,,,-0.084785,44.855836,0.89,housenumber,23 Chemin de la Sabliere 33350 Saint-Magne-de-Castillon,33437_5316_00023,G,23 CHEMIN DE LA SABLIERE,
301511960,00017,30151196000017,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.066603,44.864388,0.95,street,Le Bourg 33350 Saint-Magne-de-Castillon,33437_5r78qz,G,LE BOURG,
301535175,00014,30153517500014,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LABOURREE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082017,44.869457,0.75,street,Avenue de la Bourrée 33350 Saint-Magne-de-Castillon,33437_0560,G,AVENUE DE LA BOURREE,
301558672,00012,30155867200012,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA MARTINE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,85.1G,NAFRev1,N,-0.056061,44.851335,0.72,street,Martine 33350 Saint-Magne-de-Castillon,33437_fxhtdq,G,MARTINE,
301558672,00020,30155867200020,O,1996-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,LES VERGERS DE FOMPEYRE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.1A,NAF1993,N,-0.087388,44.851988,0.51,street,Chemin de Fompeyre 33350 Saint-Magne-de-Castillon,33437_1948,G,CHEMIN DE FOMPEYRE,
301737268,00039,30173726800039,O,1979-01-01,,,,2019-11-14T14:00:33,false,4,,,,LD,ROCHET,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.092475,44.844016,0.38,street,Rue de Finchette 33350 Saint-Magne-de-Castillon,33437_1810,G,RUE DE FINCHETTE,
301737268,00047,30173726800047,O,1996-08-01,NN,,,2019-11-14T14:00:33,true,3,,24,,CHE,BESSE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,60.2L,NAFRev1,N,-0.069236,44.846759,0.58,street,Chemin de la Besse 33350 Saint-Magne-de-Castillon,33437_0450,G,CHEMIN DE LA BESSE,
301925830,00020,30192583000020,O,1900-01-01,NN,,4332AA,2021-07-13T09:09:58,true,9,,94,,AV,DE L'EUROPE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2020-12-31,F,VILLAGE HABITAT,,,PATRICK QUATTROCCHI,43.32A,NAFRev2,N,-0.082635,44.855737,0.86,housenumber,94 Avenue de l’Europe 33350 Saint-Magne-de-Castillon,33437_1625_00094,G,94 AVENUE DE L EUROPE,
302480694,00017,30248069400017,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA BESSE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,-0.069255,44.846693,0.93,street,À la Besse 33350 Saint-Magne-de-Castillon,33437_2yie47,G,A LA BESSE,
303233134,00012,30323313400012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303267496,00014,30326749600014,O,,,,,2019-11-14T14:00:33,true,1,,,,,A LANDIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.073785,44.855054,0.41,street,À la Rhode 33350 Saint-Magne-de-Castillon,33437_nna3ip,G,A LA RHODE,
303865372,00021,30386537200021,O,,,,,2019-11-14T14:00:33,true,1,,,,,TRANCHARD SUD,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.60,NAP,N,-0.05258,44.848784,0.95,street,Tranchard Sud 33350 Saint-Magne-de-Castillon,33437_B120,G,TRANCHARD SUD,
303922967,00011,30392296700011,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304239957,00018,30423995700018,O,,,,,2019-11-14T14:00:33,true,1,,,,,RELAIS DE TRANCHARD,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.052137,44.84918,0.64,street,Rue de Tranchard 33350 Saint-Magne-de-Castillon,33437_6218,G,RUE DE TRANCHARD,
304821481,00013,30482148100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE L EXPERT,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,67.06,NAP,N,-0.052627,44.85615,0.77,street,Impasse de l’Expert 33350 Saint-Magne-de-Castillon,33437_1692,G,IMPASSE DE L EXPERT,
304851652,00020,30485165200020,O,2018-02-11,02,2020,,2022-08-29T09:12:05,true,1,,13,,AV,DU GENERAL DE GAULLE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,82.19Z,NAFRev2,N,-0.055753,44.859795,0.89,housenumber,13 Avenue du Général de Gaulle 33350 Saint-Magne-de-Castillon,33437_2190_00013,G,13 AVENUE DU GENERAL DE GAULLE,
305304628,00012,30530462800012,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,LE BOIS,33350,SAINT-MAGNE-DE-CASTILLON,,BP 34,33437,33350,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,-0.070268,44.861667,0.69,street,Rue de Bois Joly 33350 Saint-Magne-de-Castillon,33437_bd96ie,G,RUE DE BOIS JOLY,
306170002,00035,30617000200035,O,1999-07-01,NN,,,2020-08-25T10:23:25,true,7,,5,,RUE,TRANCHARD,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,82.19Z,NAFRev2,O,-0.05204,44.849016,0.94,housenumber,5 Rue de Tranchard 33350 Saint-Magne-de-Castillon,33437_6218_00005,G,5 RUE DE TRANCHARD,
307140236,00018,30714023600018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA CORDERIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,52.4J,NAFRev1,N,-0.05715,44.855547,0.95,street,La Corderie 33350 Saint-Magne-de-Castillon,33437_6hh3nh,G,LA CORDERIE,
307307603,00018,30730760300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DE LAUSSAC,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.1G,NAF1993,N,-0.050267,44.860106,0.61,street,Chemin de Laussac 33350 Saint-Magne-de-Castillon,33437_3189,G,CHEMIN DE LAUSSAC,
307320531,00014,30732053100014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CORDERIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,64.25,NAP,N,-0.05715,44.855547,0.95,street,La Corderie 33350 Saint-Magne-de-Castillon,33437_6hh3nh,G,LA CORDERIE,
309051910,00011,30905191000011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MOULIN ROUGE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,-0.055245,44.860918,0.94,street,Moulin Rouge 33350 Saint-Magne-de-Castillon,33437_B077,G,MOULIN ROUGE,
309307262,00019,30930726200019,O,1900-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,LA TERRASSE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.069236,44.846759,0.41,street,Chemin de la Besse 33350 Saint-Magne-de-Castillon,33437_0450,G,CHEMIN DE LA BESSE,
309470920,00013,30947092000013,O,,,,,2019-11-14T14:00:33,true,1,,,,,TRANCHARD,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.05258,44.848784,0.94,street,Tranchard Sud 33350 Saint-Magne-de-Castillon,33437_B120,G,TRANCHARD SUD,
309851087,00010,30985108700010,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
310201454,00033,31020145400033,O,1990-07-01,NN,,,2019-11-14T14:00:33,false,3,LD SOUS GORY,65,,RTE,DE LIBOURNE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.5Z,NAFRev1,N,-0.053777,44.854354,0.7,street,Route de Libourne 33350 Saint-Magne-de-Castillon,33437_3200,G,ROUTE DE LIBOURNE,
310250931,00022,31025093100022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE PETIT CAULEY,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-0.059658,44.851252,0.8,street,Petit Cauley 33350 Saint-Magne-de-Castillon,33437_B121,G,PETIT CAULEY,
310614896,00010,31061489600010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,BEAU SEJOUR,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,01.1G,NAF1993,N,-0.090461,44.863311,0.94,street,Beau Sejour 33350 Saint-Magne-de-Castillon,33437_B003,G,BEAU SEJOUR,
310831573,00020,31083157300020,O,1997-03-13,,,,2019-11-14T14:00:33,true,3,,10,,LOT,DE GRAND COULEY,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-0.062145,44.848723,0.66,housenumber,10 Le Grand Cauley 33350 Saint-Magne-de-Castillon,33437_b050_00010,G,10 LE GRAND CAULEY,
311026876,00012,31102687600012,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DU BOIS,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.4758837,48.2839804,0.75,poi.castle,Le Château du Bois Grazay,https://osm.org/node/4581640710,G,,
311298400,00012,31129840000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FOMPEYRES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.73,NAP,N,-0.087388,44.851988,0.74,street,Chemin de Fompeyre 33350 Saint-Magne-de-Castillon,33437_1948,G,CHEMIN DE FOMPEYRE,
311627079,00040,31162707900040,O,2010-06-01,NN,,4520AB,2019-11-14T14:00:33,true,3,,11,,CHE,DE MEZIERES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,45.20A,NAFRev2,O,-0.063887,44.855263,0.88,housenumber,11 Chemin de Mézières 33350 Saint-Magne-de-Castillon,33437_3840_00011,G,11 CHEMIN DE MEZIERES,
311627731,00020,31162773100020,O,1987-11-09,,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,15.8C,NAF1993,N,-0.066603,44.864388,0.95,street,Le Bourg 33350 Saint-Magne-de-Castillon,33437_5r78qz,G,LE BOURG,
311889877,01352,31188987701352,O,2017-05-02,02,2020,,2022-08-29T09:13:49,false,1,CENTRE COMMERCIAL E. LECLERC,,,,MEZIERES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,BEAUTY SUCCESS,47.75Z,NAFRev2,O,-0.06883,44.855568,0.94,street,Mézières 33350 Saint-Magne-de-Castillon,33437_t0purf,G,MEZIERES,
312032543,00018,31203254300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHADOUE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.059485,44.851499,0.35,street,Rue des Chênes 33350 Saint-Magne-de-Castillon,33437_1000,G,RUE DES CHENES,
312356488,00014,31235648800014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,CHE,DE LA PINETTE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,-0.053138,44.853402,0.88,street,Chemin de la Pinette 33350 Saint-Magne-de-Castillon,33437_5173,G,CHEMIN DE LA PINETTE,
313003162,00051,31300316200051,O,2020-10-01,01,2020,,2022-08-29T09:14:10,false,2,,4,,RUE,DE LA RHODE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.63Z,NAFRev2,O,-0.075437,44.855405,0.95,housenumber,4 Rue de la Rhode 33350 Saint-Magne-de-Castillon,33437_rqkbak_00004,G,4 RUE DE LA RHODE,
313252587,00016,31325258700016,O,,,,,2019-11-14T14:00:33,true,1,,,,,GORRY,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,-0.083939,44.855132,0.59,street,Sous Gory 33350 Saint-Magne-de-Castillon,33437_kb6wwq,G,SOUS GORY,
313297681,00014,31329768100014,O,1978-01-01,11,2020,,2022-08-29T09:14:14,true,5,,,,,LABESSE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.069236,44.846759,0.7,street,Chemin de la Besse 33350 Saint-Magne-de-Castillon,33437_0450,G,CHEMIN DE LA BESSE,
313659757,00014,31365975700014,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,VILLA SYMPHONIE,,,AV,DE LA DORDOGNE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.057431,44.852974,0.85,street,Avenue de la Dordogne 33350 Saint-Magne-de-Castillon,33437_1350,G,AVENUE DE LA DORDOGNE,
313770398,00011,31377039800011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LAGRAVE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.071302,44.840458,0.94,street,Lagrave 33350 Saint-Magne-de-Castillon,33437_qom2jw,G,LAGRAVE,
314009689,00014,31400968900014,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314335340,00019,31433534000019,O,1978-01-01,,,,2019-11-14T14:00:33,true,3,,,,,LE PARRE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.2J,NAFRev1,N,-0.083439,44.868923,0.62,street,Impasse du Parre 33350 Saint-Magne-de-Castillon,33437_4805,G,IMPASSE DU PARRE,
314643743,00011,31464374300011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LD FELIX,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
314960113,00020,31496011300020,O,1980-09-15,,,4332BB,2019-11-14T14:00:33,true,5,,107,,AV,DU GENERAL DE GAULLE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.32B,NAFRev2,N,-0.076324,44.865576,0.89,housenumber,107 Avenue du Général de Gaulle 33350 Saint-Magne-de-Castillon,33437_2190_00107,G,107 AVENUE DU GENERAL DE GAULLE,
314976978,00010,31497697800010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CORDERIE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.05715,44.855547,0.95,street,La Corderie 33350 Saint-Magne-de-Castillon,33437_6hh3nh,G,LA CORDERIE,
315087726,00016,31508772600016,O,1979-01-01,00,2020,,2022-08-29T09:14:48,false,5,,80,,AV,DU STADE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,49.41B,NAFRev2,N,-0.074349,44.84462,0.83,housenumber,80 Avenue du Stade 33350 Saint-Magne-de-Castillon,33437_5610_00080,G,80 AVENUE DU STADE,
315087726,00024,31508772600024,O,2005-01-01,,,,2021-02-23T10:41:01,true,2,,80,,AV,DU STADE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074349,44.84462,0.83,housenumber,80 Avenue du Stade 33350 Saint-Magne-de-Castillon,33437_5610_00080,G,80 AVENUE DU STADE,
315092262,00015,31509226200015,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,ECOLE,,,,AU BOURG,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.066603,44.864388,0.62,street,Le Bourg 33350 Saint-Magne-de-Castillon,33437_5r78qz,G,LE BOURG,
315165829,00021,31516582900021,O,1999-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MEZIERES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06883,44.855568,0.94,street,Mézières 33350 Saint-Magne-de-Castillon,33437_t0purf,G,MEZIERES,
315599670,00017,31559967000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BEAUSEJOUR,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-0.088067,44.862222,0.92,street,Chemin de Beauséjour 33350 Saint-Magne-de-Castillon,33437_0420,G,CHEMIN DE BEAUSEJOUR,
315851311,00011,31585131100011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CAFOL,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.01,NAP,N,-0.082582,44.842541,0.92,street,À Cafol Sud 33350 Saint-Magne-de-Castillon,33437_B018,G,A CAFOL SUD,
316191956,00069,31619195600069,O,2016-11-15,,,4331ZB,2021-05-31T08:33:48,true,2,,3,,IMP,DE LA DORDOGNE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.31Z,NAFRev2,N,-0.055893,44.853994,0.86,housenumber,3 Impasse de la Dordogne 33350 Saint-Magne-de-Castillon,33437_te1z0x_00003,G,3 IMPASSE DE LA DORDOGNE,
316432467,00546,31643246700546,O,2006-07-01,,,,2019-11-14T14:00:33,false,3,,1,,CHE,DE MEZIERES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2017-06-30,F,MAISADOUR,,,,47.52B,NAFRev2,N,-0.070792,44.856773,0.88,housenumber,1 Chemin de Mézières 33350 Saint-Magne-de-Castillon,33437_3840_00001,G,1 CHEMIN DE MEZIERES,
316644483,00018,31664448300018,O,1979-01-01,NN,,,2019-11-14T14:00:33,false,5,,,,,NEANT,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,-0.05214,44.849662,0.44,street,Rue Jean Jaurés 33350 Saint-Magne-de-Castillon,33437_3080,G,RUE JEAN JAURES,
316661537,00019,31666153700019,O,,,,,2019-11-14T14:00:33,true,1,,,,,MOULIN ROUGE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.055245,44.860918,0.94,street,Moulin Rouge 33350 Saint-Magne-de-Castillon,33437_B077,G,MOULIN ROUGE,
316894914,00027,31689491400027,O,1985-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,CAFOL,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.4A,NAF1993,N,-0.082582,44.842541,0.92,street,À Cafol Sud 33350 Saint-Magne-de-Castillon,33437_B018,G,A CAFOL SUD,
316982578,00023,31698257800023,O,1987-07-01,,,,2019-11-14T14:00:33,true,3,,12,,RUE,DE L'EGLISE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,-0.065264,44.864453,0.95,housenumber,12 Rue de l’Eglise 33350 Saint-Magne-de-Castillon,33437_1400_00012,G,12 RUE DE L EGLISE,
317097855,00058,31709785500058,O,2002-01-01,02,2020,,2023-02-24T03:35:54,true,6,,15,,AV,DE VERDUN,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.30Z,NAFRev2,N,-0.052108,44.852043,0.84,housenumber,15 Avenue de Verdun 33350 Saint-Magne-de-Castillon,33437_6700_00015,G,15 AVENUE DE VERDUN,
317141075,00034,31714107500034,O,1994-01-31,,,,2019-11-14T14:00:33,true,1,,99,,RTE,DE STE TERRE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6D,NAF1993,O,-0.083109,44.842539,0.44,housenumber,99 Avenue du Stade 33350 Saint-Magne-de-Castillon,33437_5610_00099,G,99 AVENUE DU STADE,
317761724,00010,31776172400010,O,1980-01-01,NN,,,2023-01-10T09:30:23,false,3,LES DEMOISELLES,,,,LES DEMOISELLES,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06272,44.851806,0.36,street,Zone Industrielle Mezieres Sud 33350 Saint-Magne-de-Castillon,33437_c9bgw6,G,ZONE INDUSTRIELLE MEZIERES SUD,
317761724,00028,31776172400028,O,2022-12-08,,,,2023-02-04T13:21:35,true,1,,84,,AV,DE L'EUROPE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,-0.095259,44.855293,0.86,housenumber,84 Avenue de l’Europe 33350 Saint-Magne-de-Castillon,33437_1625_00084,G,84 AVENUE DE L EUROPE,
318116381,00019,31811638100019,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE LIBOURNE,33350,SAINT-MAGNE-DE-CASTILLON,,,33437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.053777,44.854354,0.83,street,Route de Libourne 33350 Saint-Magne-de-Castillon,33437_3200,G,ROUTE DE LIBOURNE,