siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007516,00014,21800751600014,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,4,,,,,GRANDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.827188,49.871421,0.42,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
268008174,00016,26800817400016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,GRANDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.827188,49.871421,0.42,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
268009693,00014,26800969300014,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000936,00013,29800093600013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310538012,00033,31053801200033,O,1985-04-23,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE OISEMONT,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3F,NAF1993,N,1.828601,49.871627,0.32,street,Route de Belloy 80140 Villers-Campsart,80800_0010,G,ROUTE DE BELLOY,
325471480,00021,32547148000021,O,1985-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,D HORNOY LE BOURG,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,1.90282,49.846752,0.79,poi.townhall,Mairie d'Hornoy-le-Bourg (Hôtel de ville) Hornoy-le-Bourg,https://osm.org/way/160328988,G,,
325816809,00017,32581680900017,O,1982-07-05,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325996536,00018,32599653600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335240750,00018,33524075000018,O,1986-03-24,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
338035439,00011,33803543900011,O,1986-05-26,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,1.828601,49.871627,0.38,street,Route de Belloy 80140 Villers-Campsart,80800_0010,G,ROUTE DE BELLOY,
340942473,00018,34094247300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349345298,00039,34934529800039,O,2008-10-01,NN,,,2021-02-23T11:02:13,true,2,,21,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,70.10Z,NAFRev2,N,1.835459,49.868255,0.94,housenumber,21 Rue Principale 80140 Villers-Campsart,80800_0030_00021,G,21 RUE PRINCIPALE,
349990804,00016,34999080400016,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381241868,00029,38124186800029,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381517671,00016,38151767100016,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ETA BERNARD TETELIN,01.61Z,NAFRev2,N,1.837889,49.867335,0.94,housenumber,16 Rue Principale 80140 Villers-Campsart,80800_0030_00016,G,16 RUE PRINCIPALE,
391478641,00015,39147864100015,O,1980-01-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE CAMPSART,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81831,49.876344,0.86,housenumber,3 Rue de la Gove 80140 Villers-Campsart,80800_npz5j2_00003,G,3 RUE DE LA GOVE,
391535259,00017,39153525900017,O,1993-04-26,NN,,,2021-02-23T11:17:23,true,4,,16,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.837889,49.867335,0.94,housenumber,16 Rue Principale 80140 Villers-Campsart,80800_0030_00016,G,16 RUE PRINCIPALE,
401285655,00015,40128565500015,O,1995-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827188,49.871421,0.56,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
405206053,00028,40520605300028,O,2004-12-20,00,2019,4776ZP,2021-10-27T08:31:08,true,4,,13,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.837307,49.867437,0.94,housenumber,13 Rue Principale 80140 Villers-Campsart,80800_0030_00013,G,13 RUE PRINCIPALE,
408862266,00017,40886226600017,O,1978-10-01,,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1A,NAF1993,N,1.827188,49.871421,0.42,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
408944304,00018,40894430400018,O,1981-12-31,NN,,,2019-11-14T14:01:01,true,5,,28,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.50Z,NAFRev2,N,1.833711,49.869212,0.94,housenumber,28 Rue Principale 80140 Villers-Campsart,80800_0030_00028,G,28 RUE PRINCIPALE,
408944312,00011,40894431200011,O,1980-01-01,01,2019,,2021-10-27T08:32:35,true,4,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418087953,00018,41808795300018,O,1998-02-01,01,2019,,2021-10-27T08:39:36,true,3,,,,,GRANDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.827188,49.871421,0.42,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
432359727,00018,43235972700018,O,2000-07-24,NN,,,2019-11-14T14:01:01,false,6,,,,LD,LE MOULIN,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,58.14Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
434184073,00014,43418407300014,O,2000-12-26,NN,,,2019-11-14T14:01:01,false,3,,,,,LE MOULIN,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
440296291,00014,44029629100014,O,2001-11-27,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE LA GOVE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.81831,49.876344,0.93,housenumber,3 Rue de la Gove 80140 Villers-Campsart,80800_npz5j2_00003,G,3 RUE DE LA GOVE,
481072023,00015,48107202300015,O,2005-02-01,,,,2019-11-14T14:01:01,true,3,,15,B,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,1.836591,49.867688,0.94,interpolation,15 Rue Principale 80140 Villers-Campsart,,G,13 RUE PRINCIPALE,
483060828,00017,48306082800017,O,2005-06-01,01,2019,,2021-10-27T08:20:12,true,3,,4,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.839915,49.865885,0.94,housenumber,4 Rue Principale 80140 Villers-Campsart,80800_0030_00004,G,4 RUE PRINCIPALE,
489247973,00014,48924797300014,O,2006-02-20,NN,,,2019-11-14T14:01:01,false,5,,,,,LE MOULIN,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,73.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
499221547,00015,49922154700015,O,2007-08-01,,,,2019-11-14T14:01:01,true,2,,21,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835459,49.868255,0.94,housenumber,21 Rue Principale 80140 Villers-Campsart,80800_0030_00021,G,21 RUE PRINCIPALE,
500231949,00016,50023194900016,O,2007-10-01,,,,2019-11-14T14:01:01,true,3,,28,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,1.833711,49.869212,0.94,housenumber,28 Rue Principale 80140 Villers-Campsart,80800_0030_00028,G,28 RUE PRINCIPALE,
503974156,00013,50397415600013,O,2008-03-06,,,,2019-11-14T14:01:01,true,1,,21,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,1.835459,49.868255,0.94,housenumber,21 Rue Principale 80140 Villers-Campsart,80800_0030_00021,G,21 RUE PRINCIPALE,
511225385,00018,51122538500018,O,2009-04-01,,,,2019-11-14T14:01:01,true,2,,14,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,71.12B,NAFRev2,N,1.838202,49.867234,0.94,housenumber,14 Rue Principale 80140 Villers-Campsart,80800_0030_00014,G,14 RUE PRINCIPALE,
518791397,00012,51879139700012,O,2009-12-08,,,,2019-11-14T14:01:01,false,2,,,,LD,LE ROSSIGNOL,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2016-02-04,F,OMEEA,,,,01.11Z,NAFRev2,N,1.831237,49.868815,0.71,street,Impasse du Rossignol 80140 Villers-Campsart,80800_0040,G,IMPASSE DU ROSSIGNOL,
518792486,00012,51879248600012,O,2009-11-16,,,,2019-11-14T14:01:01,false,2,LIEUDIT LE MOULIN,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
527911002,00014,52791100200014,O,2010-10-11,00,2019,3312ZA,2021-10-27T08:34:16,true,3,,2,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,01.61Z,NAFRev2,O,1.840179,49.865606,0.94,housenumber,2 Rue Principale 80140 Villers-Campsart,80800_0030_00002,G,2 RUE PRINCIPALE,
528151665,00023,52815166500023,O,2012-07-01,,,4331ZB,2021-02-23T15:44:38,true,1,,28,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.31Z,NAFRev2,N,1.833711,49.869212,0.94,housenumber,28 Rue Principale 80140 Villers-Campsart,80800_0030_00028,G,28 RUE PRINCIPALE,
528958721,00011,52895872100011,O,2010-11-17,,,,2019-11-14T14:01:01,true,2,,42,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,90.03B,NAFRev2,N,1.831561,49.870118,0.94,housenumber,42 Rue Principale 80140 Villers-Campsart,80800_0030_00042,G,42 RUE PRINCIPALE,
621716547,00024,62171654700024,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.11,NAP,N,,,0,,,,,,
741710511,00014,74171051100014,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
752022491,00019,75202249100019,O,2012-06-01,,,4399CZ,2019-11-14T14:01:01,true,1,,13,,HAM,DE CAMPSART,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,N,1.84013,49.876601,0.87,housenumber,13 Hameau de Campsart 80140 Villers-Campsart,80800_b033_00013,G,13 HAMEAU DE CAMPSART,
780675914,00011,78067591400011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,1984-12-22,F,,,,,65.06,NAP,N,,,0,,,,,,
789565256,00011,78956525600011,O,2011-08-23,,,,2021-02-18T03:56:34,true,1,,,,,GRANDE RUE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,68.20B,NAFRev2,N,1.827188,49.871421,0.42,street,Rue de la Gare 80140 Villers-Campsart,80800_0015,G,RUE DE LA GARE,
800161432,00011,80016143200011,O,2014-02-04,,,,2020-01-10T10:23:00,false,2,,11,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.10Z,NAFRev2,N,1.837505,49.867375,0.94,housenumber,11 Rue Principale 80140 Villers-Campsart,80800_0030_00011,G,11 RUE PRINCIPALE,
831934245,00026,83193424500026,O,2019-10-01,,,,2021-02-23T17:51:57,true,1,,13,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,1.837307,49.867437,0.94,housenumber,13 Rue Principale 80140 Villers-Campsart,80800_0030_00013,G,13 RUE PRINCIPALE,
848818639,00017,84881863900017,O,2019-03-04,,,3109AZ,2019-11-14T14:01:01,true,1,,25,,,HAMEAU DE CAMPSART,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,L'ATELIER  DEBO,95.24Z,NAFRev2,N,1.843327,49.876299,0.94,housenumber,25 Hameau de Campsart 80140 Villers-Campsart,80800_b033_00025,G,25 HAMEAU DE CAMPSART,
850171430,00018,85017143000018,O,2019-04-12,,,,2019-11-14T14:01:01,true,1,,14,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,1.838202,49.867234,0.94,housenumber,14 Rue Principale 80140 Villers-Campsart,80800_0030_00014,G,14 RUE PRINCIPALE,
878545110,00016,87854511000016,O,2020-01-01,,,,2019-11-14T14:01:01,true,1,,41,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.827688,49.870713,0.94,housenumber,41 Rue Principale 80140 Villers-Campsart,80800_0030_00041,G,41 RUE PRINCIPALE,
879077857,00016,87907785700016,O,2019-11-14,,,4334ZC,2019-11-20T04:06:20,true,1,,2,,RTE,DE BELLOY,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,TED'RENOV,43.34Z,NAFRev2,N,1.829418,49.871953,0.82,housenumber,2 Route de Belloy 80140 Villers-Campsart,80800_0010_00002,G,2 ROUTE DE BELLOY,
892826728,00016,89282672800016,O,2021-01-02,,,,2021-01-14T12:59:43,true,1,,14,,RUE,PRINCIPALE,80140,VILLERS-CAMPSART,,,80800,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,70.10Z,NAFRev2,N,1.838202,49.867234,0.94,housenumber,14 Rue Principale 80140 Villers-Campsart,80800_0030_00014,G,14 RUE PRINCIPALE,
