id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282243,2020-12-16,000001,Adjudication,80000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,136,,,,,,,,,,1,1,Maison,71,3,,,,,,3.286604,48.208392
2020-1282243,2020-12-16,000001,Adjudication,80000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.286604,48.208392
2020-1285614,2020-01-10,000001,Vente,166000,3,,RUE DU GENERAL DELESTRAINT,2405,89100,89387,Sens,89,,,89387000CK0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,504,3.296938,48.204238
2020-1285622,2020-01-10,000001,Vente,159000,5,,BD DU CENTENAIRE,0970,89100,89387,Sens,89,,,89387000AK0079,,,202,90,,,,,,,,,1,2,Appartement,90,3,,,,,,3.27671,48.20387
2020-1285622,2020-01-10,000001,Vente,159000,61,B,RUE CARNOT,0850,89100,89387,Sens,89,,,89387000AK0079,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.27671,48.20387
2020-1285624,2020-01-10,000001,Vente,105000,28,B,RUE DES OUBLETTES,3790,89100,89387,Sens,89,,,89387000BH0422,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,POTAG,Jardin potager,1118,3.290791,48.190865
2020-1285624,2020-01-10,000001,Vente,105000,28,B,RUE DES OUBLETTES,3790,89100,89387,Sens,89,,,89387000BH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,J,jardins,POTAG,Jardin potager,1118,3.290791,48.190865
2020-1285624,2020-01-10,000001,Vente,105000,28,B,RUE DES OUBLETTES,3790,89100,89387,Sens,89,,,89387000BH0422,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,2131,3.290791,48.190865
2020-1285624,2020-01-10,000001,Vente,105000,28,B,RUE DES OUBLETTES,3790,89100,89387,Sens,89,,,89387000BH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,2131,3.290791,48.190865
2020-1285625,2020-01-08,000001,Vente,145000,1,,RUE D ANVERS,0240,89100,89387,Sens,89,,,89387000CD0196,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,423,3.308349,48.199716
2020-1285626,2020-01-07,000001,Vente,64000,3,,RUE JULES VERNE,2950,89100,89387,Sens,89,,,89387000BD0321,,,3305,64.43,3360,,,,,,,,2,2,Appartement,62,3,,,,,,3.292882,48.191863
2020-1285626,2020-01-07,000001,Vente,64000,9001,,RUE JULES VERNE,2950,89100,89387,Sens,89,,,89387000BD0321,,,3503,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.292882,48.191863
2020-1285631,2020-01-16,000001,Vente,250000,65,,RUE D ALSACE LORRAINE,0110,89100,89387,Sens,89,,,89387000AO0257,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,369,3.293829,48.198551
2020-1285631,2020-01-16,000001,Vente,250000,65,,RUE D ALSACE LORRAINE,0110,89100,89387,Sens,89,,,89387000AO0257,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,369,3.293829,48.198551
2020-1285631,2020-01-16,000001,Vente,250000,65,,RUE D ALSACE LORRAINE,0110,89100,89387,Sens,89,,,89387000AO0257,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,369,3.293829,48.198551
2020-1285635,2020-01-14,000001,Vente,77000,58,,RUE GENERAL DUBOIS,2410,89100,89387,Sens,89,,,89387000BM0680,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,416,3.28117,48.19042
2020-1285636,2020-01-17,000002,Vente,240000,9001,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0767,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,725,3.280016,48.188447
2020-1285636,2020-01-17,000002,Vente,240000,9001,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0767,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.280016,48.188447
2020-1285636,2020-01-17,000002,Vente,240000,5,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0769,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,251,3.279867,48.188184
2020-1285636,2020-01-17,000002,Vente,240000,5,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.28016,48.18854
2020-1285636,2020-01-17,000002,Vente,240000,5,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0783,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,43,3.280136,48.188569
2020-1285636,2020-01-17,000002,Vente,240000,,,RUE DE MOCQUESOURIS,3540,89100,89387,Sens,89,,,89387000BM0817,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,243,3.27986,48.188129
2020-1285640,2020-01-20,000001,Vente,93000,19,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0384,,,104,48.5,151,,4,,,,,,3,2,Appartement,49,2,,,,,,3.272836,48.196603
2020-1285640,2020-01-20,000001,Vente,93000,19,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0384,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272836,48.196603
2020-1285640,2020-01-20,000001,Vente,93000,19,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0384,,,104,48.5,151,,4,,,,,,3,3,Dépendance,,0,,,,,,3.272836,48.196603
2020-1285641,2020-01-06,000001,Vente,56000,20,,AV LUCIEN CORNET,3120,89100,89387,Sens,89,,,89387000AH0186,,,1,86.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.274258,48.197762
2020-1285655,2020-01-14,000001,Vente,150000,8,B,RUE COLETTE,1380,89100,89387,Sens,89,,,89387000AZ0287,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,445,3.301458,48.193174
2020-1285655,2020-01-14,000001,Vente,150000,8,,RUE COLETTE,1380,89100,89387,Sens,89,,,89387000AZ0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,3.301304,48.193022
2020-1285658,2020-01-16,000001,Vente,130000,30,,RUE ALBERT CAMUS,0060,89100,89387,Sens,89,,,89387000CE0596,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,668,3.308868,48.193125
2020-1285659,2020-01-23,000001,Vente,125000,8,,RUE DU PRE ST PIERRE,4430,89100,89387,Sens,89,,,89387000AY0173,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,482,3.294338,48.19504
2020-1285661,2020-01-24,000001,Vente,57000,3,,RUE DU GENERAL DE GAULLE,2400,89100,89387,Sens,89,,,89387000BE0253,,,4,28.96,,,,,,,,,1,2,Appartement,53,3,,,,,,3.284062,48.19415
2020-1285667,2020-01-27,000001,Vente,105000,5,,RUE CHARLES MICHELS,1170,89100,89387,Sens,89,,,89387000BN0304,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281611,48.193921
2020-1285667,2020-01-27,000001,Vente,105000,5,,RUE CHARLES MICHELS,1170,89100,89387,Sens,89,,,89387000BN0304,,,128,,55,65.41,,,,,,,2,2,Appartement,66,3,,,,,,3.281611,48.193921
2020-1285686,2020-01-02,000001,Vente,60000,3,,RUE DE LA COMPAGNIE FERRY,1400,89100,89387,Sens,89,,,89387000AX0297,,,6,59.5,,,,,,,,,1,2,Appartement,60,3,,,,,,3.302059,48.201088
2020-1285686,2020-01-02,000001,Vente,60000,3,,RUE DE LA COMPAGNIE FERRY,1400,89100,89387,Sens,89,,,89387000AX0297,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302059,48.201088
2020-1285686,2020-01-02,000001,Vente,60000,3,,RUE DE LA COMPAGNIE FERRY,1400,89100,89387,Sens,89,,,89387000AX0297,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302059,48.201088
2020-1285698,2020-01-03,000001,Vente,68000,13,,RUE DE L ECRIVAIN,1890,89100,89387,Sens,89,,,89387000BP0084,,,16,,3,,5,,6,,7,,5,4,Local industriel. commercial ou assimilé,102,0,,,,,,3.280119,48.196286
2020-1285698,2020-01-03,000001,Vente,68000,13,,RUE DE L ECRIVAIN,1890,89100,89387,Sens,89,,,89387000BP0084,,,12,,15,,17,,2,,,,4,2,Appartement,62,3,,,,,,3.280119,48.196286
2020-1285708,2020-01-09,000001,Vente,198000,9,,RUE DE LAURENCIN,2980,89100,89387,Sens,89,,,89387000BX0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,175,3.280307,48.198321
2020-1285708,2020-01-09,000001,Vente,198000,9,,RUE DE LAURENCIN,2980,89100,89387,Sens,89,,,89387000BX0136,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,175,3.280307,48.198321
2020-1285708,2020-01-09,000001,Vente,198000,9,,RUE DE LAURENCIN,2980,89100,89387,Sens,89,,,89387000BX0136,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,175,3.280307,48.198321
2020-1285708,2020-01-09,000001,Vente,198000,9,,RUE DE LAURENCIN,2980,89100,89387,Sens,89,,,89387000BX0136,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,3.280307,48.198321
2020-1285709,2020-01-06,000001,Vente,115000,31,,RUE DU GENERAL DE GAULLE,2400,89100,89387,Sens,89,,,89387000BE0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,135,3.284023,48.192991
2020-1285709,2020-01-06,000001,Vente,115000,29,,RUE DU GENERAL DE GAULLE,2400,89100,89387,Sens,89,,,89387000BE0088,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,325,3.284093,48.193064
2020-1285709,2020-01-06,000001,Vente,115000,29,,RUE DU GENERAL DE GAULLE,2400,89100,89387,Sens,89,,,89387000BE0088,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,325,3.284093,48.193064
2020-1285721,2020-01-20,000001,Vente,64000,42,,RUE EMILE ZOLA,1990,89100,89387,Sens,89,,,89387000AH0193,,,3,59.6,,,,,,,,,1,2,Appartement,59,3,,,,,,3.272524,48.198017
2020-1285722,2020-01-15,000001,Vente,207000,7,,RUE CASSIN,0890,89100,89387,Sens,89,,,89387000AO0036,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,341,3.289631,48.200404
2020-1285729,2020-01-15,000001,Vente,183000,5,,RUE ANDRE GATEAU,2388,89100,89387,Sens,89,,,89387000BY0055,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,74,3.280021,48.197326
2020-1285729,2020-01-15,000001,Vente,183000,5,,RUE ANDRE GATEAU,2388,89100,89387,Sens,89,,,89387000BY0055,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,74,3.280021,48.197326
2020-1285729,2020-01-15,000001,Vente,183000,5,,RUE ANDRE GATEAU,2388,89100,89387,Sens,89,,,89387000BY0055,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,74,3.280021,48.197326
2020-1285732,2020-01-29,000001,Vente,165000,21,,RUE DU PONT BRUANT,4325,89100,89387,Sens,89,,,89387000BM0551,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,403,3.283134,48.183989
2020-1285737,2020-01-13,000001,Vente,69000,8,,RUE RACINE,4530,89100,89387,Sens,89,,,89387000CE0607,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.305827,48.194338
2020-1285737,2020-01-13,000001,Vente,69000,8,,RUE RACINE,4530,89100,89387,Sens,89,,,89387000CE0607,,,202,84.03,,,,,,,,,1,2,Appartement,85,4,,,,,,3.305827,48.194338
2020-1285741,2020-01-29,000001,Vente,95000,4,,RUE ANDRE MAUROIS,0230,89100,89387,Sens,89,,,89387000CA0128,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,457,3.30206,48.192138
2020-1285748,2020-01-31,000001,Vente,148000,11,,RUE DE LA GRANDE JUIVERIE,2570,89100,89387,Sens,89,,,89387000BP0188,,,121,84.4,,,,,,,,,1,2,Appartement,86,3,,,,,,3.27861,48.196501
2020-1285748,2020-01-31,000001,Vente,148000,11,,RUE DE LA GRANDE JUIVERIE,2570,89100,89387,Sens,89,,,89387000BP0188,,,108,15,,,,,,,,,1,3,Dépendance,,0,,,,,,3.27861,48.196501
2020-1285748,2020-01-31,000001,Vente,148000,11,,RUE DE LA GRANDE JUIVERIE,2570,89100,89387,Sens,89,,,89387000BP0188,,,101,15,,,,,,,,,1,3,Dépendance,,0,,,,,,3.27861,48.196501
2020-1285748,2020-01-31,000001,Vente,148000,11,,RUE DE LA GRANDE JUIVERIE,2570,89100,89387,Sens,89,,,89387000BP0188,,,117,84.2,,,,,,,,,1,2,Appartement,86,3,,,,,,3.27861,48.196501
2020-1285761,2020-01-22,000001,Vente,105000,7,,RUE MAURICE PROU,3500,89100,89387,Sens,89,,,89387000BC0249,,,11,75.23,,,,,,,,,1,2,Appartement,78,4,,,,,,3.295627,48.191334
2020-1285761,2020-01-22,000001,Vente,105000,5,,RUE MAURICE PROU,3500,89100,89387,Sens,89,,,89387000BC0249,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.295627,48.191334
2020-1285761,2020-01-22,000001,Vente,105000,7,,RUE MAURICE PROU,3500,89100,89387,Sens,89,,,89387000BC0249,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.295627,48.191334
2020-1285762,2020-01-30,000001,Vente,300000,20,B,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AN0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,608,0,S,sols,,,519,3.284636,48.20173
2020-1285769,2020-02-13,000001,Vente,160000,140,,RUE D ALSACE LORRAINE,0110,89100,89387,Sens,89,,,89387000AY0723,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,148,3.298048,48.196475
2020-1285771,2020-01-30,000001,Vente,90000,51,,RUE PAUL MALLUILE,3990,89100,89387,Sens,89,,,89387000AN0040,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,540,3.283562,48.204786
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,70,3.285024,48.201334
2020-1285774,2020-01-18,000001,Vente,169000,32,,RUE DU MAIL,3190,89100,89387,Sens,89,,,89387000AN0143,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,70,3.285024,48.201334
2020-1285776,2020-02-14,000001,Vente,44000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,109,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.286604,48.208392
2020-1285776,2020-02-14,000001,Vente,44000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.286604,48.208392
2020-1285782,2020-01-23,000001,Vente,400000,12,,PL DES HEROS,2750,89100,89387,Sens,89,,,89387000AY0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,276,3.29075,48.198016
2020-1285782,2020-01-23,000001,Vente,400000,12,,PL DES HEROS,2750,89100,89387,Sens,89,,,89387000AY0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,276,3.29075,48.198016
2020-1285782,2020-01-23,000001,Vente,400000,12,,PL DES HEROS,2750,89100,89387,Sens,89,,,89387000AY0147,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,276,3.29075,48.198016
2020-1285782,2020-01-23,000001,Vente,400000,12,,PL DES HEROS,2750,89100,89387,Sens,89,,,89387000AY0147,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,276,3.29075,48.198016
2020-1285784,2020-02-14,000001,Vente,100000,5,B,RUE DES DAMES VERMIGLIO,5360,89100,89387,Sens,89,,,89387000AH0269,,,19,,22,,30,,4,54.88,,,4,2,Appartement,54,3,,,,,,3.269304,48.19879
2020-1285784,2020-02-14,000001,Vente,100000,5,B,RUE DES DAMES VERMIGLIO,5360,89100,89387,Sens,89,,,89387000AH0269,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.269304,48.19879
2020-1285785,2020-02-17,000001,Vente,74000,26,B,RUE GASTON PERROT,2385,89100,89387,Sens,89,,,89387000BO0360,,,3,38.19,,,,,,,,,1,2,Appartement,39,1,,,,,,3.277788,48.193151
2020-1285785,2020-02-17,000001,Vente,74000,26,B,RUE GASTON PERROT,2385,89100,89387,Sens,89,,,89387000BO0360,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.277788,48.193151
2020-1285789,2020-02-05,000001,Vente,72000,5,B,RUE DE PARON,3910,89100,89387,Sens,89,,,89387000AE0247,,,7,74.5,,,,,,,,,1,2,Appartement,74,2,,,,,,3.272275,48.197535
2020-1285789,2020-02-05,000001,Vente,72000,5,B,RUE DE PARON,3910,89100,89387,Sens,89,,,89387000AE0247,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272275,48.197535
2020-1285793,2020-01-30,000001,Vente,497200,9,,IMP DU MAL JOFFRE,3330,89100,89387,Sens,89,,,89387000BM0762,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,888,3.279887,48.190082
2020-1285793,2020-01-30,000001,Vente,497200,9,,IMP DU MAL JOFFRE,3330,89100,89387,Sens,89,,,89387000BM0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,888,3.279887,48.190082
2020-1285796,2020-02-18,000001,Vente,89000,4,,RUE DE LA PTE JUIVERIE,4130,89100,89387,Sens,89,,,89387000BP0198,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.277945,48.196445
2020-1285796,2020-02-18,000001,Vente,89000,2,,RUE DE LA PTE JUIVERIE,4130,89100,89387,Sens,89,,,89387000BP0198,,,50,65.7,55,15.7,,,,,,,2,2,Appartement,71,4,,,,,,3.277945,48.196445
2020-1285805,2020-01-27,000001,Vente,75000,47,B,RUE EMILE ZOLA,1990,89100,89387,Sens,89,,,89387000AE0299,,,4,,5,,6,,7,113.2,,,4,4,Local industriel. commercial ou assimilé,89,0,,,,,,3.272971,48.197659
2020-1285806,2020-02-20,000001,Vente,310500,11,,RUE DES TROIS CROISSANTS,5260,89100,89387,Sens,89,,,89387000BV0056,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,214,3.286789,48.198352
2020-1285808,2020-01-27,000001,Vente,72000,3,,RUE CHARLES MICHELS,1170,89100,89387,Sens,89,,,89387000BN0304,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281611,48.193921
2020-1285808,2020-01-27,000001,Vente,72000,10,,RUE AUGUSTE MOREL,0350,89100,89387,Sens,89,,,89387000BN0304,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281611,48.193921
2020-1285808,2020-01-27,000001,Vente,72000,9,,RUE GENERAL DUBOIS,2410,89100,89387,Sens,89,,,89387000BN0304,,,209,39.6,,,,,,,,,1,2,Appartement,39,2,,,,,,3.281611,48.193921
2020-1285813,2020-02-20,000001,Vente,180000,49,,RUE THENARD,5200,89100,89387,Sens,89,,,89387000BV0051,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.286681,48.198868
2020-1285813,2020-02-20,000001,Vente,180000,21,,RUE DES TROIS CROISSANTS,5260,89100,89387,Sens,89,,,89387000BV0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,343,3.286832,48.198845
2020-1285813,2020-02-20,000001,Vente,180000,21,,RUE DES TROIS CROISSANTS,5260,89100,89387,Sens,89,,,89387000BV0150,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,343,3.286832,48.198845
2020-1285813,2020-02-20,000001,Vente,180000,51,,RUE THENARD,5200,89100,89387,Sens,89,,,89387000BV0193,,1,,,,,,,,,,,0,,,,,,,,,,3.286817,48.198964
2020-1285813,2020-02-20,000001,Vente,180000,51,,RUE THENARD,5200,89100,89387,Sens,89,,,89387000BV0194,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.286819,48.198956
2020-1285813,2020-02-20,000001,Vente,180000,,,RUE DES TROIS CROISSANTS,5260,89100,89387,Sens,89,,,89387000BV0199,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.286905,48.198867
2020-1285814,2020-02-07,000001,Vente,172500,13,,RUE MAL JOFFRE,3340,89100,89387,Sens,89,,,89387000BM0184,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,652,3.278343,48.189839
2020-1285819,2020-02-21,000001,Vente,171000,9,,RUE DU PONT BRUANT,4325,89100,89387,Sens,89,,,89387000BM0557,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,403,3.283173,48.184285
2020-1285822,2020-01-28,000001,Vente,94100,48,,BD ARISTIDE BRIAND,0290,89100,89387,Sens,89,,,89387000AL0018,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,433,3.284781,48.205218
2020-1285822,2020-01-28,000001,Vente,94100,48,,BD ARISTIDE BRIAND,0290,89100,89387,Sens,89,,,89387000AL0018,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,433,3.284781,48.205218
2020-1285822,2020-01-28,000001,Vente,94100,48,,BD ARISTIDE BRIAND,0290,89100,89387,Sens,89,,,89387000AL0018,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,433,3.284781,48.205218
2020-1285824,2020-02-14,000001,Vente,57000,52,,RUE DE LA REPUBLIQUE,4600,89100,89387,Sens,89,,,89387000BS0158,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,77,3.283502,48.196706
2020-1285824,2020-02-14,000001,Vente,57000,5,,RUE DE LA BERTAUCHE,0580,89100,89387,Sens,89,,,89387000BS0174,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.283442,48.196671
2020-1285826,2020-02-20,000001,Vente,90000,3,,RUE DE SERBOIS,5000,89100,89387,Sens,89,,,89387000BD0339,,,305,74.3,526,,,,,,,,2,2,Appartement,79,4,,,,,,3.289737,48.194272
2020-1285826,2020-02-20,000001,Vente,90000,9003,,RUE DE SERBOIS,5000,89100,89387,Sens,89,,,89387000BD0339,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.289737,48.194272
2020-1285827,2020-01-30,000001,Vente,55000,5,,RUE DU GATINAIS,2390,89100,89387,Sens,89,,,89387000AD0075,,,104,59.76,23,,,,,,,,2,2,Appartement,60,3,,,,,,3.264764,48.197496
2020-1285834,2020-02-21,000001,Vente,68000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.286604,48.208392
2020-1285834,2020-02-21,000001,Vente,68000,86,,RUE VICTOR GUICHARD,5380,89100,89387,Sens,89,,,89387000AM0119,,,23,48.7,,,,,,,,,1,2,Appartement,48,2,,,,,,3.286604,48.208392
2020-1285837,2020-02-24,000001,Vente,127000,107,B,RUE CHAMPBERTRAND,1040,89100,89387,Sens,89,,,89387000BL0218,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,478,3.27402,48.188966
2020-1285839,2020-01-30,000001,Vente,105000,10,,RUE AUGUSTE MOREL,0350,89100,89387,Sens,89,,,89387000BN0304,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281611,48.193921
2020-1285839,2020-01-30,000001,Vente,105000,1,,RUE CHARLES MICHELS,1170,89100,89387,Sens,89,,,89387000BN0304,,,19,70,87,,,,,,,,2,2,Appartement,71,3,,,,,,3.281611,48.193921
2020-1285840,2020-01-31,000001,Vente,184500,,,RUE CASSIN,0890,89100,89387,Sens,89,,,89387000AO0029,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.290509,48.200409
2020-1285840,2020-01-31,000001,Vente,184500,19,,RUE CASSIN,0890,89100,89387,Sens,89,,,89387000AO0030,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,124,3.290468,48.200359
2020-1285850,2020-01-31,000001,Vente,138000,3,,IMP DE LA MADELEINE,3160,89100,89387,Sens,89,,,89387000AO0149,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,607,3.289957,48.199734
2020-1285854,2020-02-05,000001,Vente,165000,46,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0383,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.271111,48.193918
2020-1285854,2020-02-05,000001,Vente,165000,46,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0383,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.271111,48.193918
2020-1285854,2020-02-05,000001,Vente,165000,46,,RUE CECILE DE MARSANGY,0930,89100,89387,Sens,89,,,89387000AE0383,,,57,65.5,,,,,,,,,1,2,Appartement,66,3,,,,,,3.271111,48.193918
2020-1285855,2020-02-04,000001,Vente,88000,9003,,RUE DE SERBOIS,5000,89100,89387,Sens,89,,,89387000BD0339,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.289737,48.194272
2020-1285855,2020-02-04,000001,Vente,88000,7,,RUE DE SERBOIS,5000,89100,89387,Sens,89,,,89387000BD0339,,,318,68.45,539,,,,,,,,2,2,Appartement,68,3,,,,,,3.289737,48.194272
2020-1285858,2020-02-24,000001,Vente,27000,22,,RUE SAINT PAUL,4840,89100,89387,Sens,89,,,89387000BL0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,229,3.2753,48.189909
2020-1285863,2020-02-05,000001,Vente,110500,14,,RUE DE L EPEE,2030,89100,89387,Sens,89,,,89387000BP0275,,2,,,,,,,,,,,0,,,,,,,,,,3.278173,48.195668
2020-1285863,2020-02-05,000001,Vente,110500,12,,RUE DE L EPEE,2030,89100,89387,Sens,89,,,89387000BP0276,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,38,3.278212,48.195753
2020-1285868,2020-02-21,000001,Vente,54500,7,,RUE DE L EPEE,2030,89100,89387,Sens,89,,,89387000BP0042,,,13,,14,67.1,18,,25,,6,,5,2,Appartement,53,2,,,,,,3.278168,48.195997
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,8,,,,,,,,,,1,2,Appartement,29,1,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,6,,,,,,,,,,1,2,Appartement,2,0,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,14,,15,,16,,,,,,3,2,Appartement,30,2,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,13,,,,,,,,,,1,2,Appartement,3,0,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,12,,,,,,,,,,1,2,Appartement,39,1,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,11,,,,,,,,,,1,2,Appartement,37,1,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,17,,18,,19,,20,,,,4,2,Appartement,38,3,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,7,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,9,,,,,,,,,,1,2,Appartement,42,1,,,,,,3.283148,48.197531
2020-1285870,2020-02-14,000001,Vente,250000,20,,RUE DE BRENNUS,0730,89100,89387,Sens,89,,,89387000BV0098,,,10,,,,,,,,,,1,2,Appartement,2,0,,,,,,3.283148,48.197531
2020-1285877,2020-02-28,000001,Vente,173000,11,,BD DE LA CONVENTION,1420,89100,89387,Sens,89,,,89387000AE0408,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,247,3.269714,48.195846