siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001173,00016,21500117300016,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,BOURG SUD,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
215001173,00032,21500117300032,O,1994-12-25,NN,,,2023-02-15T11:29:22,false,4,MAIRIE,,,,BOURG SUD,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
255000267,00013,25500026700013,O,1983-03-01,NN,,,2013-05-18T02:19:41,false,2,MAIRIE,,,,BOURG SUD,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,,,O,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
265003467,00015,26500346700015,O,1995-12-25,,,,2010-06-26T03:10:58,true,3,MAIRIE,,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
295001960,00018,29500196000018,O,1986-08-13,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,,,,BOURG SUD,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.1C,NAFRev1,O,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
302548813,00013,30254881300013,O,,,,,,true,1,,,,,LA HOGUELLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.545607,48.73622,0.94,street,La Hoguelle 50530 Champeaux,50117_4gf5ty,G,LA HOGUELLE,
303661151,00017,30366115100017,O,,NN,,,,true,1,,,,,,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304502123,00058,30450212300058,O,1999-05-22,NN,,,,true,4,,,,,LE BOIS L'EVEQUE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,1.2661495,49.4395379,0.89,poi.bus_stop,Le Manoir (Arrêt de bus) Bois-l'Évêque,https://osm.org/node/3284078474,G,,
304583206,00038,30458320600038,O,,NN,,,,true,1,,,,LD,LA MAZURIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.532133,48.741397,0.92,street,Route de la Mazurie 50530 Champeaux,50117_0060,G,ROUTE DE LA MAZURIE,
311685044,00035,31168504400035,O,1991-07-05,NN,,,2006-10-27T00:31:02,true,3,,,,,,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317631885,00033,31763188500033,O,2002-05-01,NN,,,2008-11-07T00:33:13,true,3,,37,,RTE,DE L'EPINE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4F,NAFRev1,N,-1.531636,48.735315,0.84,housenumber,37 Route de l’Epine 50530 Champeaux,50117_0024_00037,G,37 ROUTE DE L EPINE,
319096772,00011,31909677200011,O,,,,,,true,1,,,,,,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325687812,00025,32568781200025,O,1995-04-01,,,,2013-07-04T08:20:32,true,5,,,,,LE CLOS DE LA FORGE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,-1.5353,48.737987,0.6,street,Route de la Forge 50530 Champeaux,50117_0028,G,ROUTE DE LA FORGE,
325713022,00037,32571302200037,O,2010-06-04,,,,2018-10-03T09:57:26,false,2,,2,,RUE,BEDOUIN,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.99C,NAFRev2,N,-1.531181,48.738027,0.94,housenumber,2 Rue Bedouin 50530 Champeaux,50117_0006_00002,G,2 RUE BEDOUIN,
325713022,00045,32571302200045,O,2018-10-01,,,4339ZZ,2022-09-23T09:23:41,true,2,,1,,RUE,DU FRESNE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,-1.53134,48.736918,0.64,street,Route du Fresne 50530 Champeaux,50117_0032,G,ROUTE DU FRESNE,
328381231,00062,32838123100062,O,2006-02-15,,,7420ZQ,2015-06-25T03:59:52,true,5,54 LE BOURG,54,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2015-04-30,F,ALAIN KOHL-PHOTOGRAPHY,,,,74.20Z,NAFRev2,N,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
329373518,00029,32937351800029,O,1986-04-01,,,,2009-06-19T14:17:33,false,2,,,,RUE,DE L EPINE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,,,,-1.529011,48.735982,0.76,street,Route de l’Epine 50530 Champeaux,50117_0024,G,ROUTE DE L EPINE,
331370429,00010,33137042900010,O,,NN,,,,true,1,,,,LD,LES NOUVEAUX CHAMPEAUX,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.08,NAP,N,-1.535566,48.736692,0.53,street,Rue Es Gosse 50530 Champeaux,50117_0042,G,RUE ES GOSSE,
333197770,00014,33319777000014,O,,NN,,,,true,1,,,,,BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,69.23,NAP,N,-1.528222,48.738534,0.92,street,Rue du Bourg 50530 Champeaux,50117_0012,G,RUE DU BOURG,
337625404,00021,33762540400021,O,1993-04-02,NN,,,2019-06-24T13:28:32,true,12,,,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,56.30Z,NAFRev2,O,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
338805401,00043,33880540100043,O,2014-06-19,,,,2017-03-07T10:29:50,false,2,,5,,RTE,DE BONNEVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03B,NAFRev2,N,-1.527071,48.738574,0.85,housenumber,5 Route de Bonneville 50530 Champeaux,50117_0008_00005,G,5 ROUTE DE BONNEVILLE,
338883309,00019,33888330900019,O,,,,,,true,1,,,,RUE,DE L EPINE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.07,NAP,N,-1.529011,48.735982,0.76,street,Route de l’Epine 50530 Champeaux,50117_0024,G,ROUTE DE L EPINE,
339739492,00017,33973949200017,O,1986-12-11,NN,,,,false,2,,,,,BONNEVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,,,,-1.508615,48.735918,0.92,street,Route de Bonneville 50530 Champeaux,50117_0008,G,ROUTE DE BONNEVILLE,
339739492,00041,33973949200041,O,2008-07-01,,,,2013-01-09T19:37:41,true,2,,17,,RTE,DE LA PIERRE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,70.22Z,NAFRev2,O,-1.506978,48.736157,0.85,housenumber,17 Route de la Pierre 50530 Champeaux,50117_0074_00017,G,17 ROUTE DE LA PIERRE,
340177229,00010,34017722900010,O,,NN,,,,true,1,,,,,LA FOSSE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
340558477,00014,34055847700014,O,1986-08-26,NN,,,2008-11-07T01:00:41,true,4,,,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
341391944,00012,34139194400012,O,1987-05-01,NN,,,2007-11-06T05:58:48,false,3,,,,LD,LES NOUVEAUX CHAMPEAUX,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2007-10-31,F,HOTEL RESTAURANT DE LA BAIE,,,,70.2C,NAFRev1,N,-1.535566,48.736692,0.53,street,Rue Es Gosse 50530 Champeaux,50117_0042,G,RUE ES GOSSE,
343474680,00018,34347468000018,O,1987-12-01,NN,,,,false,4,LES MURETTES,,,CHE,DE LA FALAISE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,71.4B,NAF1993,N,-1.5723401,48.8563941,0.84,poi.track,Chemin de la Falaise Donville-les-Bains,https://osm.org/way/29469788,G,,
344123211,00015,34412321100015,O,1988-02-09,NN,,,2008-01-05T19:36:09,true,3,LES MURETTES,,,CHE,DE LA FALAISE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5723401,48.8563941,0.84,poi.track,Chemin de la Falaise Donville-les-Bains,https://osm.org/way/29469788,G,,
345383079,00018,34538307900018,O,,NN,,,,true,1,,,,,LA CROIX NERON,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.836771,48.8143917,0.72,poi,Rue de la Croix Feron (Pont) Vicq,https://osm.org/way/227062852,G,,
348854142,00018,34885414200018,O,1988-12-01,NN,,,2008-01-05T19:39:18,true,3,,,,RTE,DE CAROLLES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5628341,48.7552802,0.73,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
348863366,00012,34886336600012,O,1988-12-01,01,2020,,2022-08-29T09:30:51,true,5,,,,RTE,DE CAROLLES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,55.20Z,NAFRev2,O,-1.5628341,48.7552802,0.73,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
349032375,00025,34903237500025,O,2010-04-01,01,2020,1085ZZ,2022-08-29T09:30:58,true,1,,25,,RTE,DES FALAISES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2010-04-01,A,AU MARQUIS DE TOMBELAINE,,,,56.10A,NAFRev2,O,-1.533322,48.73426,0.85,housenumber,25 Route des Falaises 50530 Champeaux,50117_0026_00025,G,25 ROUTE DES FALAISES,
349964767,00017,34996476700017,O,1989-03-01,,,,,true,3,,,,RUE,DE L EPINE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.07,NAP,N,-1.529011,48.735982,0.76,street,Route de l’Epine 50530 Champeaux,50117_0024,G,ROUTE DE L EPINE,
351155445,00015,35115544500015,O,1989-07-01,01,2020,4520AC,2022-08-29T09:01:38,true,5,,,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,29.20Z,NAFRev2,O,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
351324983,00011,35132498300011,O,,NN,,,,true,1,,,,,BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.4B,NAF1993,N,-1.528222,48.738534,0.92,street,Rue du Bourg 50530 Champeaux,50117_0012,G,RUE DU BOURG,
351394051,00038,35139405100038,O,1995-09-01,NN,,,2008-11-08T00:27:43,false,4,,,,RTE,DE L'EPINE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,29.2C,NAF1993,N,-1.529011,48.735982,0.82,street,Route de l’Epine 50530 Champeaux,50117_0024,G,ROUTE DE L EPINE,
351780408,00016,35178040800016,O,1989-09-01,NN,,,2015-05-10T03:44:10,true,3,,5,,RTE,L OURIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.539833,48.736811,0.83,housenumber,5 Route de l’Ouriere 50530 Champeaux,50117_0066_00005,G,5 ROUTE DE L OURIERE,
353913254,00010,35391325400010,O,1990-04-04,NN,,,,true,1,,,,,LE PERONNE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.3E,NAF1993,N,-1.522561,48.739615,0.7,street,Peronne 50530 Champeaux,50117_rln0ju,G,PERONNE,
377609730,00017,37760973000017,O,1990-04-02,NN,,,,true,1,,,,,LA HOGUELLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4D,NAF1993,N,-1.545607,48.73622,0.94,street,La Hoguelle 50530 Champeaux,50117_4gf5ty,G,LA HOGUELLE,
378382147,00031,37838214700031,O,1995-01-01,NN,,,,false,3,,,,,LE CLOS DE LA FORGE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-1.5353,48.737987,0.6,street,Route de la Forge 50530 Champeaux,50117_0028,G,ROUTE DE LA FORGE,
379409139,00050,37940913900050,O,2021-02-01,,,,2021-02-23T11:08:00,true,1,,22,,RTE,DU HAMEL,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,-1.530201,48.738665,0.66,street,Route du Hamel 50530 Champeaux,50117_0046,G,ROUTE DU HAMEL,
382226025,00023,38222602500023,O,2004-12-31,NN,,,2008-12-30T05:57:35,true,4,,,,,LE HAMEL,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
383666534,00011,38366653400011,O,1991-11-06,NN,,,2022-05-03T19:42:38,true,4,,,,,VILLAGE ES-TELLIERS,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,-1.518401,48.739218,0.63,street,Route Es Telliers 50530 Champeaux,50117_0088,G,ROUTE ES TELLIERS,
384076147,00022,38407614700022,O,2006-07-24,,,,2006-11-25T11:44:34,false,1,VILLA MONTFORT,16,,RTE,DE L'OURIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2006-07-24,F,MARIE RELOOKING BEAUTE,,,,52.6E,NAFRev1,N,-1.542964,48.735866,0.86,housenumber,16 Route de l’Ouriere 50530 Champeaux,50117_0066_00016,G,16 ROUTE DE L OURIERE,
385295829,00068,38529582900068,O,2013-09-03,,,,2014-01-17T10:53:32,false,1,VILLA LES TADORNES,2,,RTE,DU SOL ROC,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,90.03B,NAFRev2,N,-1.54416,48.733494,0.84,housenumber,2 Route du Sol Roc 50530 Champeaux,50117_0084_00002,G,2 ROUTE DU SOL ROC,
388060295,00028,38806029500028,O,1993-02-20,NN,,,2009-08-14T09:58:20,false,4,,17,,RTE,LA PARISIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,N,-1.536997,48.743068,0.85,housenumber,17 Route de la Parisiere 50530 Champeaux,50117_0068_00017,G,17 ROUTE DE LA PARISIERE,
390191997,00027,39019199700027,O,1999-10-20,NN,,,2012-12-21T19:48:26,true,4,,,,PL,DE LA MAIRIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4J,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
390599777,00013,39059977700013,O,1993-04-02,NN,,4312AZ,2021-10-27T08:18:20,true,4,,,,,L'OURIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-1.541774,48.73648,0.92,street,Route de l’Ouriere 50530 Champeaux,50117_0066,G,ROUTE DE L OURIERE,
391094950,00030,39109495000030,O,2004-06-30,NN,,,2009-02-16T20:16:48,true,4,,14,,RTE,D  INCOVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,-1.543948,48.7399,0.85,housenumber,14 Route d’Incoville 50530 Champeaux,50117_0054_00014,G,14 ROUTE D INCOVILLE,
391203916,00021,39120391600021,O,,NN,,,,true,1,,,,,LE FRESNE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4B,NAF1993,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
393011267,00027,39301126700027,O,,NN,,,,true,1,,,,LD,LA ROSE DES SABLES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,2.3029814,48.8192916,0.9,poi.pub,La Rose des Sables (Pub) Malakoff,https://osm.org/node/2210579328,G,,
395291743,00015,39529174300015,O,1994-06-07,NN,,,,true,1,,,,LD,LE SOLROC,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
398153932,00015,39815393200015,O,1994-08-17,NN,,,,true,1,,,,,ES TELLIERS,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.6D,NAF1993,N,-1.518401,48.739218,0.93,street,Route Es Telliers 50530 Champeaux,50117_0088,G,ROUTE ES TELLIERS,
399064435,00015,39906443500015,O,1994-12-01,,,,,false,3,,,,,LES MURETTES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,63.3Z,NAF1993,N,-1.53229,48.732872,0.77,street,Route des Murettes 50530 Champeaux,50117_0064,G,ROUTE DES MURETTES,
402377444,00011,40237744400011,O,1987-01-01,NN,,,2007-05-04T08:38:16,true,3,,,,,LA FORGE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.5353,48.737987,0.92,street,Route de la Forge 50530 Champeaux,50117_0028,G,ROUTE DE LA FORGE,
404784779,00013,40478477900013,O,,NN,,,,true,1,,,,,BONNEVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.508615,48.735918,0.92,street,Route de Bonneville 50530 Champeaux,50117_0008,G,ROUTE DE BONNEVILLE,
404784787,00016,40478478700016,O,1976-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LE LIOT,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4629505,49.3653811,0.76,poi.track,Chemin rural dit du Liot Charles Breuil-le-Sec,https://osm.org/way/90102133,G,,
404784795,00019,40478479500019,O,1976-12-31,NN,,,2007-04-05T08:57:23,false,3,,,,,LA PARISIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,01.2A,NAFRev1,N,-1.537775,48.740261,0.92,street,Route de la Parisiere 50530 Champeaux,50117_0068,G,ROUTE DE LA PARISIERE,
404784795,00027,40478479500027,O,2007-01-01,,,,2021-02-23T11:29:06,true,2,,13,,RUE,VILLAGE BEDOUIN,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.531813,48.73809,0.66,housenumber,13 Rue Bedouin 50530 Champeaux,50117_0006_00013,G,13 RUE BEDOUIN,
404784803,00011,40478480300011,O,1978-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LA MAZURIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.532133,48.741397,0.92,street,Route de la Mazurie 50530 Champeaux,50117_0060,G,ROUTE DE LA MAZURIE,
404784811,00014,40478481100014,O,1976-12-31,NN,,,2012-09-01T12:38:10,true,4,,,,,INCOVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,01.50Z,NAFRev2,N,-1.543711,48.739779,0.92,street,Route d’Incoville 50530 Champeaux,50117_0054,G,ROUTE D INCOVILLE,
406442004,00015,40644200400015,O,,,,,,true,1,,,,,,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
407141233,00020,40714123300020,O,1987-10-21,NN,,,,true,1,,,,,LE BOURG,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,45.3E,NAF1993,N,-1.527776,48.739206,0.92,street,Le Bourg Sud 50530 Champeaux,50117_B012,G,LE BOURG SUD,
407142488,00011,40714248800011,O,,NN,,,,true,1,,,,,,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
407242478,00045,40724247800045,O,1987-12-01,NN,,,2008-12-06T04:47:20,true,3,LES MURETTES,,,CHE,DE LA FALAISE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5723401,48.8563941,0.84,poi.track,Chemin de la Falaise Donville-les-Bains,https://osm.org/way/29469788,G,,
407342328,00017,40734232800017,O,1973-01-01,NN,,,2006-11-25T15:12:57,true,4,,,,,LES FALAISES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,55.1A,NAFRev1,O,-1.536839,48.733643,0.78,street,Route des Falaises 50530 Champeaux,50117_0026,G,ROUTE DES FALAISES,
408315281,00019,40831528100019,O,1994-01-01,NN,,,2008-06-23T14:17:40,true,4,,,,,LA FAVERIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.9185533,47.3033598,0.89,poi.farmyard,La Faverie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397324751,G,,
408763563,00058,40876356300058,O,2011-11-01,,,,2014-07-09T14:49:25,false,2,,8,,RTE,DE LA FORGE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,AU POULET D'OR,47.89Z,NAFRev2,N,-1.5353,48.737987,0.84,housenumber,8 Route de la Forge 50530 Champeaux,50117_0028_00008,G,8 ROUTE DE LA FORGE,
410304026,00017,41030402600017,O,1996-12-01,NN,,,,true,1,,,,,LA CROIX NERON,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.2Z,NAF1993,N,1.836771,48.8143917,0.72,poi,Rue de la Croix Feron (Pont) Vicq,https://osm.org/way/227062852,G,,
412877722,00014,41287772200014,O,1996-09-29,NN,,,2008-01-04T22:23:57,true,3,,,,,BONNEVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,-1.508615,48.735918,0.92,street,Route de Bonneville 50530 Champeaux,50117_0008,G,ROUTE DE BONNEVILLE,
413063025,00022,41306302500022,O,2000-07-01,,,,,true,1,,,,,LA BASLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,92.3H,NAF1993,N,-1.527759,48.745154,0.91,street,Rue de la Basle 50530 Champeaux,50117_0004,G,RUE DE LA BASLE,
414062943,00017,41406294300017,O,1996-07-05,,,,,true,1,,,,,BONNEVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.508615,48.735918,0.92,street,Route de Bonneville 50530 Champeaux,50117_0008,G,ROUTE DE BONNEVILLE,
422105411,00017,42210541100017,O,1998-07-01,NN,,,,true,3,,,,,VILLAGE ES GOSSE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,-1.535566,48.736692,0.59,street,Rue Es Gosse 50530 Champeaux,50117_0042,G,RUE ES GOSSE,
422807065,00046,42280706500046,O,2022-01-03,,,,2022-02-14T11:00:02,false,1,,,,,CHEMIN DE L'AIRETTE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,71.12B,NAFRev2,N,-1.545337,48.735371,0.94,street,Chemin de l’Airette 50530 Champeaux,50117_0002,G,CHEMIN DE L AIRETTE,
427874003,00010,42787400300010,O,1986-01-01,NN,,,2008-01-05T01:20:00,true,3,,,,,INCOVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.543711,48.739779,0.92,street,Route d’Incoville 50530 Champeaux,50117_0054,G,ROUTE D INCOVILLE,
429207368,00011,42920736800011,O,1989-06-01,NN,,,2012-07-28T16:52:17,true,4,,,,,LES FALAISES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,-1.536839,48.733643,0.78,street,Route des Falaises 50530 Champeaux,50117_0026,G,ROUTE DES FALAISES,
429360308,00036,42936030800036,O,2009-04-01,NN,,,2017-09-14T19:30:32,true,3,,17,,RTE,DES FALAISES,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2017-09-12,F,CAP A L'OUEST,,,,56.10A,NAFRev2,N,-1.531477,48.734652,0.85,housenumber,17 Route des Falaises 50530 Champeaux,50117_0026_00017,G,17 ROUTE DES FALAISES,
430950857,00010,43095085700010,O,1990-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LA HURIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.5471726,49.06576,0.89,poi.track,Chemin de la Hurie Blainville-sur-Mer,https://osm.org/way/132525084,G,,
431463652,00013,43146365200013,O,1982-01-01,NN,,,2008-05-02T10:08:20,true,4,,,,,VILLAGE LA FAVERIE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.517614,48.738465,0.36,street,Route de la Poterie 50530 Champeaux,50117_0076,G,ROUTE DE LA POTERIE,
435185798,00012,43518579800012,O,2001-04-03,NN,,,2011-11-18T00:18:40,false,4,,,,,LA PARISIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,N,-1.537775,48.740261,0.92,street,Route de la Parisiere 50530 Champeaux,50117_0068,G,ROUTE DE LA PARISIERE,
440586147,00025,44058614700025,O,2006-10-21,NN,,,2021-02-23T13:21:47,true,3,,17,,RTE,DE FALAISE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.531477,48.734652,0.7,housenumber,17 Route des Falaises 50530 Champeaux,50117_0026_00017,G,17 ROUTE DES FALAISES,
440996049,00019,44099604900019,O,2010-12-05,NN,,,2014-12-30T14:35:59,false,5,,11,,RTE,L OURIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,93.29Z,NAFRev2,N,-1.541774,48.73648,0.83,housenumber,11 Route de l’Ouriere 50530 Champeaux,50117_0066_00011,G,11 ROUTE DE L OURIERE,
442375689,00019,44237568900019,O,2002-05-14,NN,,,2009-12-04T04:23:24,true,4,CHAMPEAUX,,,LD,LA HOGUELLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,41.10D,NAFRev2,N,-1.545607,48.73622,0.94,street,La Hoguelle 50530 Champeaux,50117_4gf5ty,G,LA HOGUELLE,
444423131,00010,44442313100010,O,2002-11-18,NN,,,2019-04-12T03:59:59,true,3,,,,,LES LIOTS,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.508869,48.736771,0.37,street,Route du Liot 50530 Champeaux,50117_0058,G,ROUTE DU LIOT,
447881855,00012,44788185500012,O,2003-06-01,NN,,,2018-03-06T04:09:39,false,4,CHAMPEAUX,14,,RTE,D'INCOVILLE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,68.20B,NAFRev2,N,-1.543948,48.7399,0.85,housenumber,14 Route d’Incoville 50530 Champeaux,50117_0054_00014,G,14 ROUTE D INCOVILLE,
448731232,00014,44873123200014,O,2003-06-02,NN,,,2008-01-05T21:25:41,true,3,,,,,LA PARISIERE,50530,CHAMPEAUX,,,50117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.537775,48.740261,0.92,street,Route de la Parisiere 50530 Champeaux,50117_0068,G,ROUTE DE LA PARISIERE,