id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433015,2019-02-19,000001,Vente,10000,,,A LABISTE,B009,32230,32450,Tourdun,32,,,324500000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.158941,43.537907
2019-433015,2019-02-19,000001,Vente,10000,,,A LABISTE,B009,32230,32450,Tourdun,32,,,324500000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,673,0.159001,43.537805
2019-433015,2019-02-19,000001,Vente,10000,,,A LABISTE,B009,32230,32450,Tourdun,32,,,324500000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.158709,43.537835
2019-433015,2019-02-19,000001,Vente,10000,,,A LABISTE,B009,32230,32450,Tourdun,32,,,324500000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.158771,43.537722
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,11600,0.162338,43.548631
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.163736,43.548145
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.163736,43.548145
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.164106,43.547824
2019-434618,2019-07-12,000001,Vente,75000,5000,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0337,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1810,0.163712,43.547936
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.163009,43.548033
2019-434618,2019-07-12,000001,Vente,75000,,,A PERROUSSEOU,B015,32230,32450,Tourdun,32,,,324500000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.162965,43.547716
2019-434819,2019-08-05,000001,Vente,42000,,,AU BOIS DE FLOURES,B003,32230,32450,Tourdun,32,,,324500000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,20701,0.177132,43.543425
2019-436050,2019-11-18,000001,Vente,35000,,,A TALABERES,B019,32230,32450,Tourdun,32,,,324500000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,2789,0.142491,43.551065
2019-436050,2019-11-18,000001,Vente,35000,,,A TALABERES,B019,32230,32450,Tourdun,32,,,324500000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,2163,0.141869,43.550814
