id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352705,2021-01-25,000001,Vente,125000,7,,RUE DU PORT,0467,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,742,-0.679203,46.200376
2021-1352705,2021-01-25,000001,Vente,125000,7,,RUE DU PORT,0467,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,88,-0.679203,46.200376
2021-1352705,2021-01-25,000001,Vente,125000,5,,RUE DE RICHEBONNE,0524,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0070,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,687,-0.679418,46.200624
2021-1353216,2021-01-20,000001,Vente,41000,2,,RUE DU PAVILLON,0430,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.668213,46.195883
2021-1353216,2021-01-20,000001,Vente,41000,4,,RUE DU PAVILLON,0430,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,108,-0.668278,46.195936
2021-1353376,2021-02-10,000001,Vente,55000,39,,RTE DE JOUET,0350,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.671031,46.200027
2021-1353376,2021-02-10,000001,Vente,55000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-0.670931,46.199833
2021-1353630,2021-01-29,000001,Vente,70000,6,,RUE DU RENARD,0510,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0235,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,103,-0.667225,46.19336
2021-1353630,2021-01-29,000001,Vente,70000,4,,RUE DU RENARD,0510,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.667144,46.193351
2021-1353630,2021-01-29,000001,Vente,70000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0444,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.667223,46.193282
2021-1353638,2021-01-29,000001,Vente,550,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0464,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.668236,46.192904
2021-1353641,2021-02-10,000001,Vente,2500,,,LA FOURCHE EN PRE,B057,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0520,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.657001,46.198497
2021-1353641,2021-02-10,000001,Vente,2500,,,LA FOURCHE EN PRE,B057,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.657052,46.19858
2021-1353715,2021-02-05,000001,Vente,78500,150,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0162,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,106,-0.67416,46.194111
2021-1353715,2021-02-05,000001,Vente,78500,150,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.674241,46.194078
2021-1353727,2021-02-23,000001,Vente,30000,13,B,RUE BOURDIN,0040,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0240,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,127,-0.667237,46.193591
2021-1353727,2021-02-23,000001,Vente,30000,13,B,RUE BOURDIN,0040,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0240,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,127,-0.667237,46.193591
2021-1353995,2021-02-22,000001,Vente,26500,,,LE DEVALOU,B038,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,1756,-0.660814,46.196372
2021-1354060,2021-03-04,000001,Vente,160000,19,,RUE DU TRANSFORMATEUR,0600,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0522,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,495,-0.643339,46.194974
2021-1354060,2021-03-04,000001,Vente,160000,,,RUE DU TRANSFORMATEUR,0600,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.643507,46.194889
2021-1354060,2021-03-04,000001,Vente,160000,,,PETIT BREUIL DEYRANCON,B091,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.64357,46.195034
2021-1354143,2021-02-24,000001,Vente,215000,1,,RUE DU RAT HUPPE,0500,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0583,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.663011,46.19654
2021-1354143,2021-02-24,000001,Vente,215000,1,,RUE DU RAT HUPPE,0500,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0587,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,747,-0.663183,46.196516
2021-1354233,2021-02-25,000001,Echange,200,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.676885,46.19365
2021-1354233,2021-02-25,000002,Echange,200,1,,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.677025,46.193673
2021-1354241,2021-03-10,000001,Vente,208000,,,TREUIL BOISSEAU,B126,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0235,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.67182,46.189004
2021-1354241,2021-03-10,000001,Vente,208000,43,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-0.673298,46.188575
2021-1354241,2021-03-10,000001,Vente,208000,43,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-0.673298,46.188575
2021-1354241,2021-03-10,000001,Vente,208000,43,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0243,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,721,-0.673298,46.188575
2021-1354328,2021-02-24,000001,Vente terrain à bâtir,61731,43,,RUE DU DOCTEUR MA BOSSUET,0234,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.669833,46.200801
2021-1354421,2021-03-02,000001,Vente,190000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.675868,46.191747
2021-1354421,2021-03-02,000001,Vente,190000,4,,IMP DE LA VALLEE,0625,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0307,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,52,-0.675983,46.191736
2021-1354421,2021-03-02,000001,Vente,190000,209,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-0.676063,46.191597
2021-1354421,2021-03-02,000001,Vente,190000,209,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-0.676063,46.191597
2021-1354421,2021-03-02,000001,Vente,190000,209,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0547,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1109,-0.676063,46.191597
2021-1354635,2021-03-05,000001,Vente,2000,1,,CHE DES MOULINS,0405,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0483,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.672561,46.19339
2021-1354635,2021-03-05,000001,Vente,2000,1,,CHE DES MOULINS,0405,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0484,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.672601,46.193273
2021-1354639,2021-03-11,000001,Vente,25000,68,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0073,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,167,-0.669152,46.195727
2021-1354642,2021-03-16,000001,Vente,115000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.674382,46.198261
2021-1354642,2021-03-16,000001,Vente,115000,25,,RUE DU VIGNEAULT,0630,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0208,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,607,-0.674284,46.198098
2021-1354845,2021-03-22,000001,Vente,139920,,,PETIT BREUIL DEYRANCON,B091,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.644421,46.193988
2021-1354845,2021-03-22,000001,Vente,139920,15,,RUE ALPHONSE DELAUNAY,0004,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.644584,46.193989
2021-1354845,2021-03-22,000001,Vente,139920,15,,RUE ALPHONSE DELAUNAY,0004,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.644584,46.193989
2021-1354845,2021-03-22,000001,Vente,139920,15,,RUE ALPHONSE DELAUNAY,0004,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0563,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,91,-0.644584,46.193989
2021-1354858,2021-03-25,000001,Vente,119000,9,,RTE D USSEAU,0620,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0281,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,765,-0.665342,46.193921
2021-1354858,2021-03-25,000001,Vente,119000,9,,RTE D USSEAU,0620,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.665342,46.193921
2021-1354858,2021-03-25,000001,Vente,119000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0624,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.665518,46.194054
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354860,2021-03-23,000001,Vente,47500,22,,RUE DU ZOUAVE,0640,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-0.67073,46.194222
2021-1354872,2021-03-18,000001,Vente,35000,18,,PL DES HALLES,0340,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0076,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,252,-0.670552,46.194454
2021-1354872,2021-03-18,000001,Vente,35000,18,,PL DES HALLES,0340,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.670552,46.194454
2021-1354872,2021-03-18,000001,Vente,35000,18,,PL DES HALLES,0340,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,252,-0.670552,46.194454
2021-1355271,2021-03-23,000001,Vente,212500,5,,RUE EUGENE FROMENTIN,0250,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0392,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,678,-0.663249,46.194086
2021-1355593,2021-03-31,000001,Vente,133000,23,,RUE DU VIGNEAULT,0630,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,557,-0.673847,46.197493
2021-1355593,2021-03-31,000001,Vente,133000,23,,RUE DU VIGNEAULT,0630,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.673847,46.197493
2021-1355606,2021-04-01,000001,Vente,130232,9,,RUE DU DOUE,0240,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0475,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,198,-0.669217,46.194933
2021-1355736,2021-04-14,000001,Vente,235000,3,,IMP DU PORT,0466,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,412,-0.677912,46.19903
2021-1355736,2021-04-14,000001,Vente,235000,6,,RUE DU PORT,0467,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,486,-0.678702,46.199145
2021-1355736,2021-04-14,000001,Vente,235000,3,,IMP DU PORT,0466,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0252,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,876,-0.678274,46.199212
2021-1355807,2021-04-16,000001,Vente,117000,,,TREUIL BOISSEAU,B126,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0224,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-0.672445,46.189784
2021-1355807,2021-04-16,000001,Vente,117000,36,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.672944,46.189741
2021-1355807,2021-04-16,000001,Vente,117000,36,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0225,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,265,-0.672944,46.189741
2021-1355851,2021-04-20,000001,Vente,91500,146,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,458,-0.674098,46.194287
2021-1355851,2021-04-20,000001,Vente,91500,146,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.674098,46.194287
2021-1356002,2021-04-30,000001,Vente,125000,11,,RUE DE LA ROCHETERIE,0530,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000A0811,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,404,-0.646844,46.191302
2021-1356285,2021-04-27,000001,Vente,190000,11,,RUE EDMEE FRANCOIS JOMARD,0245,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0442,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,661,-0.665445,46.197964
2021-1356285,2021-04-27,000001,Vente,190000,11,,RUE EDMEE FRANCOIS JOMARD,0245,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0489,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.665305,46.198088
2021-1356288,2021-04-27,000001,Vente,290500,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,756,-0.67649,46.192763
2021-1356288,2021-04-27,000001,Vente,290500,2,B,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0082,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,239,-0.676375,46.192712
2021-1356288,2021-04-27,000001,Vente,290500,2,B,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.676375,46.192712
2021-1356288,2021-04-27,000001,Vente,290500,2,B,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.676375,46.192712
2021-1356288,2021-04-27,000001,Vente,290500,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.676269,46.192747
2021-1356340,2021-05-04,000001,Echange,40000,,,BEAUREGARD,B004,79210,79170,Mauzé-sur-le-Mignon,79,,,791700000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,11081,-0.63909,46.184176
2021-1356340,2021-05-04,000001,Echange,40000,,,MILLE ECUS,B079,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZS0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,-0.624775,46.185707
2021-1356340,2021-05-04,000001,Echange,40000,,,MILLE ECUS,B079,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,43670,-0.624775,46.185707
2021-1356340,2021-05-04,000001,Echange,40000,,,MILLE ECUS,B079,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZS0067,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-0.627162,46.185358
2021-1356340,2021-05-04,000001,Echange,40000,,,LES COMBES,B036,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,28480,-0.634778,46.183149
2021-1356427,2021-04-28,000001,Vente,60000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0386,,,,,,,,,,,,,0,,,,,T,terres,,,171,-0.675262,46.190618
2021-1356427,2021-04-28,000001,Vente,60000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0392,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.675654,46.191415
2021-1356427,2021-04-28,000001,Vente,60000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,-0.675544,46.191358
2021-1356427,2021-04-28,000001,Vente,60000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-0.675514,46.191257
2021-1356476,2021-05-07,000001,Vente,2600,,,CANTON DE RANCON,B015,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZL0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,6520,-0.659197,46.18579
2021-1356479,2021-04-27,000001,Vente,137000,6,,RUE DE VENDEE,0626,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0527,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,314,-0.663128,46.199943
2021-1356670,2021-05-06,000001,Vente,41284.87,13,,RUE DE LA PLACE DES HALLES,0460,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0079,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,31,-0.670487,46.194831
2021-1356906,2021-05-12,000001,Vente,380000,131,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0002,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,343,-0.673193,46.194495
2021-1356906,2021-05-12,000001,Vente,380000,131,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,343,-0.673193,46.194495
2021-1356906,2021-05-12,000001,Vente,380000,131,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0002,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,343,-0.673193,46.194495
2021-1356906,2021-05-12,000001,Vente,380000,131,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,343,-0.673193,46.194495
2021-1356906,2021-05-12,000001,Vente,380000,131,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0002,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,343,-0.673193,46.194495
2021-1356906,2021-05-12,000001,Vente,380000,7,,RUE DU MOULIN,0410,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0003,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,53,-0.673118,46.194375
2021-1357001,2021-05-04,000001,Vente,134000,3,,RUE BOURDIN,0040,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0249,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,96,-0.666735,46.193838
2021-1357090,2021-05-12,000001,Vente,3500,7,,RUE DE RICHEBONNE,0524,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,2622,-0.680184,46.200554
2021-1357144,2021-06-01,000001,Vente,138000,27,,RUE DU VIGNEAULT,0630,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0059,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,632,-0.673946,46.198262
2021-1357144,2021-06-01,000001,Vente,138000,27,,RUE DU VIGNEAULT,0630,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.673946,46.198262
2021-1357544,2021-05-31,000001,Vente,118000,3,,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0238,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,164,-0.67707,46.193613
2021-1357544,2021-05-31,000001,Vente,118000,3,,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-0.67707,46.193613
2021-1357544,2021-05-31,000001,Vente,118000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0271,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.676898,46.193728
2021-1357544,2021-05-31,000001,Vente,118000,1,,RUE DE LA PEROTERIE,0450,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.677025,46.193673
2021-1357602,2021-06-16,000001,Vente,251800,13,,RUE DE BERRY,0026,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-0.663283,46.200722
2021-1357602,2021-06-16,000001,Vente,251800,13,,RUE DE BERRY,0026,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0423,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,815,-0.663283,46.200722
2021-1357602,2021-06-16,000001,Vente,251800,,,LA FILERIE,B055,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.663246,46.200834
2021-1357602,2021-06-16,000001,Vente,251800,,,LA FILERIE,B055,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.663439,46.200647
2021-1357654,2021-06-03,000001,Vente,204390.78,,,TERROIR DE LA PERRIERE,B121,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,9884,-0.665574,46.20237
2021-1357654,2021-06-03,000001,Vente,204390.78,,,TERROIR DE LA PERRIERE,B121,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,9883,-0.665574,46.20237
2021-1357861,2021-06-04,000001,Vente,179000,5251,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.66751,46.196198
2021-1357861,2021-06-04,000001,Vente,179000,36,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0045,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,99,-0.667569,46.195924
2021-1357861,2021-06-04,000001,Vente,179000,36,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,99,-0.667569,46.195924
2021-1357861,2021-06-04,000001,Vente,179000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.667556,46.196037
2021-1357875,2021-06-25,000001,Vente,162000,33,,IMP DU TREUIL BOISSEAU,0610,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0548,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,366,-0.673304,46.189134
2021-1357880,2021-06-04,000001,Vente,294000,5,,CHEM DE LA PROCESSION,0472,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.67718,46.200929
2021-1357880,2021-06-04,000001,Vente,294000,5,,CHEM DE LA PROCESSION,0472,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.67718,46.200929
2021-1357880,2021-06-04,000001,Vente,294000,5,,CHEM DE LA PROCESSION,0472,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0227,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1200,-0.67718,46.200929
2021-1357880,2021-06-04,000001,Vente,294000,5,,CHEM DE LA PROCESSION,0472,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.67718,46.200929
2021-1357880,2021-06-04,000001,Vente,294000,5,,CHEM DE LA PROCESSION,0472,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.67718,46.200929
2021-1357923,2021-06-02,000001,Vente,16880,,,LA SARDINE,B118,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,39970,-0.642369,46.185611
2021-1357923,2021-06-02,000001,Vente,16880,,,LA SARDINE,B118,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,2229,-0.641532,46.184819
2021-1358082,2021-06-21,000001,Vente,25000,19,,RUE DU MITAN,0400,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.669302,46.194723
2021-1358103,2021-06-22,000001,Vente,160000,17,,RUE EDMEE FRANCOIS JOMARD,0245,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AC0439,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,648,-0.665899,46.197454
2021-1358281,2021-06-15,000001,Vente,100000,4,,IMP DES SAZINELLES,0570,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0435,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,413,,
2021-1358281,2021-06-15,000001,Vente,100000,2,,IMP DES SAZINELLES,0570,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AD0436,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,675,,
2021-1358321,2021-07-05,000001,Vente,63000,138,,GRAND RUE,0320,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AI0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,133,-0.673584,46.194683
2021-1358328,2021-07-05,000001,Vente,77000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0038,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.674995,46.191501
2021-1358328,2021-07-05,000001,Vente,77000,,,LE BOURG,B006,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.675057,46.191579
2021-1358328,2021-07-05,000001,Vente,77000,5,,RUE DES CHATELIERS,0160,79210,79170,Mauzé-sur-le-Mignon,79,,,79170000AK0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,-0.674581,46.192062