siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301054,00010,21330105400010,O,1983-03-01,02,2018,,2020-08-25T10:16:47,true,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301054,00028,21330105400028,O,1983-12-21,01,2018,,2020-08-25T10:16:47,false,3,,2,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.152945,44.666824,0.93,housenumber,2 Le Bourg 33540 Castelviel,33105_qcdh00_00002,G,2 LE BOURG,
253300230,00021,25330023000021,O,1998-04-27,NN,,,2006-11-25T09:09:06,true,4,,,,,MAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,90.0A,NAF1993,N,-0.161336,44.669743,0.64,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
253304109,00015,25330410900015,O,1988-08-24,NN,,,2013-04-26T10:18:41,true,5,,,,,MAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,-0.161336,44.669743,0.64,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
263301046,00011,26330104600011,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303326748,00017,30332674800017,O,1975-01-01,NN,,,2008-11-07T00:18:57,true,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
308315449,00014,30831544900014,O,1900-01-01,NN,,,2019-05-11T03:35:46,true,4,,,,,DOMAINE DU PETIT MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.3253933,50.6400989,0.78,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
308939826,00019,30893982600019,O,1900-01-01,NN,,,2010-04-18T03:32:18,true,3,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
308939826,00027,30893982600027,O,1987-12-31,NN,,,2009-10-24T03:48:50,false,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313824989,00013,31382498900013,O,,,,,,true,1,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
317104008,00022,31710400800022,O,1996-01-01,NN,,,2016-01-12T00:11:09,false,3,,14,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.15327,44.66756,0.93,housenumber,14 Le Bourg 33540 Castelviel,33105_qcdh00_00014,G,14 LE BOURG,
323354845,00014,32335484500014,O,1981-10-01,00,2018,,2020-08-25T10:30:09,true,4,,,,LD,AUX CAVES,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.14899,44.658821,0.91,street,Lieu Dit aux Caves 33540 Castelviel,33105_u6bsnd,G,LIEU DIT AUX CAVES,
325249985,00012,32524998500012,O,1982-01-01,03,2018,,2020-08-25T10:31:14,true,4,,,,,POURQUEY,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.143434,44.666885,0.91,street,Lieu Dit Pourquey 33540 Castelviel,33105_t3dnx5,G,LIEU DIT POURQUEY,
326218872,00017,32621887200017,O,,,,,,true,1,,,,LD,TERRE BLANQUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-0.161138,44.654427,0.91,street,Lieu Dit Terre Blanque 33540 Castelviel,33105_b067,G,LIEU DIT TERRE BLANQUE,
339230732,00036,33923073200036,O,1989-08-29,NN,,,,false,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339595324,00015,33959532400015,O,1985-01-21,NN,,,2009-06-27T05:19:12,true,5,LA VIEILLE CURE,2,,,LA COTE DU BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.154326,44.666733,0.92,housenumber,2 Lieu Dit la Cote du Bourg 33540 Castelviel,33105_b024_00002,G,2 LIEU DIT LA COTE DU BOURG,
341441350,00012,34144135000012,O,1987-01-01,,,,,true,3,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341441798,00012,34144179800012,O,,NN,,,,true,1,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
342134152,00012,34213415200012,O,1976-01-01,NN,,,2016-08-19T15:03:45,false,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349554006,00016,34955400600016,O,1988-02-23,NN,,,2020-01-03T03:57:12,true,4,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349554006,00024,34955400600024,O,2015-04-01,,,,2017-11-14T09:44:30,false,2,,24,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,-0.152411,44.668253,0.93,housenumber,24 Le Bourg 33540 Castelviel,33105_qcdh00_00024,G,24 LE BOURG,
349560466,00014,34956046600014,O,1989-01-01,NN,,,,true,1,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350865986,00011,35086598600011,O,1989-05-02,NN,,,2014-06-13T23:14:04,true,3,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351383609,00010,35138360900010,O,1989-05-01,NN,,,2008-01-04T23:28:47,true,3,,,,,LE FRESNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
351383609,00028,35138360900028,O,2013-01-02,01,2018,,2021-02-23T11:03:59,false,1,,,,,LE FREGNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.61Z,NAFRev2,O,-0.148124,44.658556,0.91,street,Lieu Dit le Fregne 33540 Castelviel,33105_2kl45d,G,LIEU DIT LE FREGNE,
351491964,00026,35149196400026,O,2007-12-29,,,,2021-04-01T08:50:54,false,5,LIEU DIT GUERIN,1,,,A GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.21Z,NAFRev2,N,2.5786336,48.7845347,0.78,poi.bakery,Boulangerie Pâtisserie Guérin A.A La Queue-en-Brie,https://osm.org/node/1152758321,G,,
353515315,00011,35351531500011,O,1988-09-24,NN,,,,true,4,,,,LD,CHATEAU LA SALLE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,-1.3312794,49.0327464,0.86,poi.castle,Château de la Salle Montpinchon,https://osm.org/node/2009048340,G,,
377673843,00019,37767384300019,O,1989-06-01,,,,,true,1,,,,,LA GRANDE METAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-0.161336,44.669743,0.93,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
380439489,00010,38043948900010,O,,NN,,,,true,1,,,,LD,LES BRANDES,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,74.2C,NAF1993,N,-0.140122,44.677553,0.9,street,Lieu Dit Derriere les Brandes 33540 Castelviel,33105_b029,G,LIEU DIT DERRIERE LES BRANDES,
383401379,00011,38340137900011,O,,,,,,true,1,,,,LD,LA SALLE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,60.2L,NAF1993,N,-0.149643,44.66515,0.91,street,Lieu Dit la Salle 33540 Castelviel,33105_io9jxz,G,LIEU DIT LA SALLE,
384248043,00018,38424804300018,O,1992-01-23,NN,,,,true,1,,,,LD,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,-0.153214,44.667702,0.93,street,Le Bourg 33540 Castelviel,33105_qcdh00,G,LE BOURG,
389251893,00027,38925189300027,O,1999-01-01,NN,,,2007-01-18T09:31:35,false,4,,1,B,,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
389274804,00019,38927480400019,O,1900-01-01,,,,2011-04-28T00:53:44,false,3,,,,LD,ESTEBELINGUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,45.2B,NAF1993,N,-0.164006,44.684832,0.91,street,Lieu Dit Estebelingue 33540 Castelviel,33105_zh988j,G,LIEU DIT ESTEBELINGUE,
389695313,00012,38969531300012,O,1982-11-01,,,,2013-11-22T08:35:34,false,5,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389695313,00020,38969531300020,O,2013-12-01,,,,2021-02-23T11:15:37,true,1,,2,,,CABAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.61Z,NAFRev2,N,-0.149027,44.664652,0.79,housenumber,2 Lieu Dit Cabat 33540 Castelviel,33105_7bnky7_00002,G,2 LIEU DIT CABAT,
392867800,00014,39286780000014,O,,,,,,true,1,,,,LD,ST SEURIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.4A,NAF1993,N,-0.148111,44.675144,0.73,street,Lieu Dit Saint Seurin 33540 Castelviel,33105_b064,G,LIEU DIT SAINT SEURIN,
393169214,00029,39316921400029,O,1999-01-01,NN,,,2007-01-09T16:05:12,true,3,,2,,,RIFFAUT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.589272,46.3108177,0.88,poi.canal,Conche du Bois Riffaut (Canal) Sansais,https://osm.org/way/173513266,G,,
393169271,00029,39316927100029,O,1999-01-01,NN,,,,false,3,,1,B,,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
394900096,00014,39490009600014,O,1984-01-01,NN,,,,true,1,,,,LD,DAUGEY,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.149695,44.673552,0.9,street,Lieu Dit Daugey 33540 Castelviel,33105_xiq9l1,G,LIEU DIT DAUGEY,
394900203,00016,39490020300016,O,1984-01-01,NN,,,,false,4,,,,LD,CABARON,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.151097,44.676706,0.91,street,Lieu Dit Cabaron 33540 Castelviel,33105_w0q4sm,G,LIEU DIT CABARON,
397985672,00054,39798567200054,O,2007-09-01,,,,2020-12-17T00:26:27,true,3,,,,,LA GRANDE METAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,O,-0.161336,44.669743,0.93,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
398415208,00014,39841520800014,O,1994-01-01,NN,,,2021-01-12T09:48:48,true,4,,,,LD,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.21Z,NAFRev2,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
399837004,00015,39983700400015,O,1995-01-01,NN,,,2019-01-18T03:43:14,true,6,LIEU DIT,,,,TERRE BLANQUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.161138,44.654427,0.91,street,Lieu Dit Terre Blanque 33540 Castelviel,33105_b067,G,LIEU DIT TERRE BLANQUE,
410544266,00027,41054426600027,O,2021-05-05,,,,2021-05-26T03:44:26,true,1,- LIEU-DIT A GALLAU,,,DOM,DE GALLAU,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,01.21Z,NAFRev2,N,-0.162169,44.665853,0.5,street,À Gallau 33540 Castelviel,33105_n9q2t0,G,A GALLAU,
410736896,00029,41073689600029,O,1999-01-01,NN,,,2006-10-28T03:50:35,false,3,,1,B,,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4A,NAFRev1,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
410800924,00012,41080092400012,O,1996-10-25,00,2018,,2020-08-25T10:39:08,false,5,,,,LD,PETIT MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.21Z,NAFRev2,O,-0.151316,44.652993,0.54,street,Lieu Dit au Mayne 33540 Castelviel,33105_8mt5pk,G,LIEU DIT AU MAYNE,
410800924,00020,41080092400020,O,2018-02-12,01,2018,,2021-02-23T11:33:02,true,1,,9,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,01.21Z,NAFRev2,N,-0.152988,44.667823,0.93,housenumber,9 Le Bourg 33540 Castelviel,33105_qcdh00_00009,G,9 LE BOURG,
411045792,00016,41104579200016,O,1997-01-01,01,2018,,2020-08-25T10:39:19,true,3,,,,,MOULIN DE POURQUEY,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.149488,44.661739,0.91,street,Lieu Dit le Moulin de Pourquey 33540 Castelviel,33105_jhz28m,G,LIEU DIT LE MOULIN DE POURQUEY,
411045792,00024,41104579200024,O,2005-01-03,,,,2006-10-28T03:52:45,false,1,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412363988,00012,41236398800012,O,1997-01-01,02,2018,4399CZ,2020-08-25T10:40:24,true,3,,1,,,MOULINEY,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.140879,44.667595,0.83,housenumber,1 Lieu Dit Mouliney 33540 Castelviel,33105_kss21l_00001,G,1 LIEU DIT MOULINEY,
412485856,00014,41248585600014,O,1997-07-01,NN,,4321AB,2021-04-14T04:03:09,true,5,,3,,LD,LE BOIS DE LA QUINE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2020-12-31,F,JPC ELECTRISERVICES,,,,43.21A,NAFRev2,N,-0.149614,44.6719,0.78,housenumber,3 Bois de la Quine 33540 Castelviel,33105_b007_00003,G,3 BOIS DE LA QUINE,
412755647,00010,41275564700010,O,1987-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413885955,00018,41388595500018,O,,NN,,,,true,1,,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418885984,00017,41888598400017,O,1998-05-19,NN,,,2019-12-18T03:59:39,true,4,,,,LD,CABANON,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.8892095,43.696493,0.89,poi.ruins,Cabanon (Ruines) Assas,https://osm.org/way/240193155,G,,
420547515,00015,42054751500015,O,1996-01-01,NN,,,2008-01-04T23:53:39,true,3,,14,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.15327,44.66756,0.93,housenumber,14 Le Bourg 33540 Castelviel,33105_qcdh00_00014,G,14 LE BOURG,
421350653,00018,42135065300018,O,1998-11-01,NN,,,2008-01-05T00:05:54,true,3,,,,LD,CASTAGNEY,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.146016,44.656203,0.73,street,Lieu Dit Castagnet 33540 Castelviel,33105_x3nkiy,G,LIEU DIT CASTAGNET,
421387374,00034,42138737400034,O,2007-06-22,,,,2019-09-14T03:57:42,true,2,,,,,LA GRANDE METAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.161336,44.669743,0.93,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
422984807,00012,42298480700012,O,1999-03-01,NN,,,2012-05-05T06:49:59,true,4,2 CABAT,2,,,CABAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.149027,44.664652,0.79,housenumber,2 Lieu Dit Cabat 33540 Castelviel,33105_7bnky7_00002,G,2 LIEU DIT CABAT,
423175124,00019,42317512400019,O,1999-01-01,NN,,,2016-09-13T11:34:31,true,4,,,,,CHATEAU BARON LE MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424302768,00025,42430276800025,O,1995-01-01,NN,,,2020-03-14T03:39:59,false,4,,8,,,ESTEBELINGUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.164854,44.685806,0.86,housenumber,8 Lieu Dit Estebelingue 33540 Castelviel,33105_zh988j_00008,G,8 LIEU DIT ESTEBELINGUE,
429602311,00020,42960231100020,O,2008-07-31,02,2018,,2021-02-23T11:49:17,true,1,,1,,,SAINT SEURIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.21Z,NAFRev2,O,-0.148111,44.675144,0.86,housenumber,1 Lieu Dit Saint Seurin 33540 Castelviel,33105_b064_00001,G,1 LIEU DIT SAINT SEURIN,
430571406,00015,43057140600015,O,1983-01-01,NN,,,2012-07-28T16:32:17,true,4,,,,LD,TERRE BLANQUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.161138,44.654427,0.91,street,Lieu Dit Terre Blanque 33540 Castelviel,33105_b067,G,LIEU DIT TERRE BLANQUE,
430571976,00017,43057197600017,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.153214,44.667702,0.93,street,Le Bourg 33540 Castelviel,33105_qcdh00,G,LE BOURG,
430572107,00018,43057210700018,O,1992-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,ESTEBELINGUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.164006,44.684832,0.91,street,Lieu Dit Estebelingue 33540 Castelviel,33105_zh988j,G,LIEU DIT ESTEBELINGUE,
431544261,00016,43154426100016,O,1998-01-02,NN,,,2008-01-04T18:12:32,true,3,,,,,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
432295863,00018,43229586300018,O,2000-07-03,NN,,,2011-11-18T00:18:25,true,7,,13,,,ESTEBELINGUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,82.99Z,NAFRev2,N,-0.164883,44.685888,0.86,housenumber,13 Lieu Dit Estebelingue 33540 Castelviel,33105_zh988j_00013,G,13 LIEU DIT ESTEBELINGUE,
438335408,00029,43833540800029,O,2008-02-29,,,,2021-02-23T13:18:43,true,1,,,,,LA GRANDE METAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,-0.161336,44.669743,0.93,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
439456021,00013,43945602100013,O,2001-09-26,NN,,,2017-11-12T03:49:15,true,5,,,,,CHATEAU BARON LE MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
443746110,00016,44374611000016,O,2002-05-22,NN,,,2014-06-14T03:36:08,true,4,,,,,CHATEAU BARON LE MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
447912007,00013,44791200700013,O,2003-03-01,NN,,,2011-01-09T05:39:14,true,3,,,,,CHATEAU LA SALLE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.3312794,49.0327464,0.86,poi.castle,Château de la Salle Montpinchon,https://osm.org/node/2009048340,G,,
449822832,00035,44982283200035,O,2017-10-02,,,4334ZB,2021-02-23T13:32:15,true,1,,2,B,,LD GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-10-02,A,J3MA,,,,43.34Z,NAFRev2,N,-0.8094843,46.7410046,0.89,poi,Pont Guerin Montournais,https://osm.org/way/291748673,G,,
450456223,00012,45045622300012,O,2003-10-01,NN,,,2006-11-01T00:00:22,false,3,ECOLE PRIMAIRE,2,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,91.3E,NAFRev1,N,-0.152945,44.666824,0.93,housenumber,2 Le Bourg 33540 Castelviel,33105_qcdh00_00002,G,2 LE BOURG,
453488728,00016,45348872800016,O,2002-01-10,,,,2008-03-20T13:50:06,true,3,,,,,GUERIN,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.154682,44.677136,0.9,street,Lieu Dit Guerin 33540 Castelviel,33105_lv5h5x,G,LIEU DIT GUERIN,
477965743,00016,47796574300016,O,2004-07-01,01,2018,,2020-12-24T03:43:33,true,4,,3,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.21Z,NAFRev2,N,-0.153581,44.667373,0.93,housenumber,3 Le Bourg 33540 Castelviel,33105_qcdh00_00003,G,3 LE BOURG,
481993459,00025,48199345900025,O,2016-02-01,,,4399DC,2021-02-23T13:45:56,true,3,,1,,ALL,MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.34Z,NAFRev2,O,-0.151316,44.652993,0.54,housenumber,1 Lieu Dit au Mayne 33540 Castelviel,33105_8mt5pk_00001,G,1 LIEU DIT AU MAYNE,
489462796,00025,48946279600025,O,2011-04-01,01,2018,9512ZZ,2020-08-25T10:34:03,false,3,,13,,LD,ESTEBELINGUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,95.12Z,NAFRev2,O,-0.164883,44.685888,0.86,housenumber,13 Lieu Dit Estebelingue 33540 Castelviel,33105_zh988j_00013,G,13 LIEU DIT ESTEBELINGUE,
490208923,00014,49020892300014,O,2006-05-15,NN,,,2011-04-23T15:24:31,true,3,,,,,LA GRANDE METAIRIE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,O,-0.161336,44.669743,0.93,street,La Grande Metairie 33540 Castelviel,33105_b037,G,LA GRANDE METAIRIE,
490763489,00013,49076348900013,O,2006-06-01,01,2018,4333ZZ,2020-08-25T10:35:41,true,3,,,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,43.33Z,NAFRev2,O,-0.153214,44.667702,0.93,street,Le Bourg 33540 Castelviel,33105_qcdh00,G,LE BOURG,
497823336,00019,49782333600019,O,2007-04-23,,,,2014-07-10T00:50:06,false,3,,2,,LD,CABAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2012-10-01,F,EMILIE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.149027,44.664652,0.79,housenumber,2 Lieu Dit Cabat 33540 Castelviel,33105_7bnky7_00002,G,2 LIEU DIT CABAT,
500603147,00017,50060314700017,O,2007-10-15,,,,2008-01-05T01:46:22,true,2,,,,LD,CABAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.148724,44.664275,0.9,street,Lieu Dit Cabat 33540 Castelviel,33105_7bnky7,G,LIEU DIT CABAT,
502137011,00016,50213701100016,O,2007-01-01,,,,2015-08-26T09:52:52,false,2,,,,,CLOS TERRE BLANQUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.161138,44.654427,0.68,street,Lieu Dit Terre Blanque 33540 Castelviel,33105_b067,G,LIEU DIT TERRE BLANQUE,
507775070,00018,50777507000018,O,2008-06-27,,,,2014-06-15T04:21:09,false,2,CHATEAU BARON LE MAYNE,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
508132362,00015,50813236200015,O,2008-10-01,,,,2009-12-02T04:31:31,true,2,,,,,LE BOURG,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,56.10C,NAFRev2,N,-0.153214,44.667702,0.93,street,Le Bourg 33540 Castelviel,33105_qcdh00,G,LE BOURG,
509319000,00014,50931900000014,O,2009-01-01,02,2018,,2020-08-25T10:22:50,true,1,,,,,FOUSSAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,O,-0.142053,44.673741,0.9,street,Lieu Dit Champs de Foussat 33540 Castelviel,33105_b018,G,LIEU DIT CHAMPS DE FOUSSAT,
509837811,00017,50983781100017,O,2009-01-02,NN,,,2014-06-14T02:31:59,false,2,,1,,,LES GRANDS PRES,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.61Z,NAFRev2,N,-0.16378,44.684558,0.93,housenumber,1 Les Grands Pres 33540 Castelviel,33105_b038_00001,G,1 LES GRANDS PRES,
519238141,00021,51923814100021,O,2014-02-05,,,,2014-12-26T03:36:03,true,2,,6,,,LOTISSEMENT LAMARQUE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,25.11Z,NAFRev2,N,-0.151653,44.668118,0.93,housenumber,6 Lotissement Lamarque 33540 Castelviel,33105_a020_00006,G,6 LOTISSEMENT LAMARQUE,
520255126,00036,52025512600036,O,2021-05-01,,,,2021-05-10T07:42:21,true,1,LE MAYNE,,,,,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2021-05-01,A,ECURIE DU MAYNE,,,,85.51Z,NAFRev2,N,-0.151316,44.652993,0.61,street,Lieu Dit au Mayne 33540 Castelviel,33105_8mt5pk,D,LIEU DIT AU MAYNE,
521059600,00010,52105960000010,O,2010-04-01,,,,2017-05-17T04:56:04,true,2,,,,,CABAT,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,62.02A,NAFRev2,N,-0.148724,44.664275,0.9,street,Lieu Dit Cabat 33540 Castelviel,33105_7bnky7,G,LIEU DIT CABAT,
524417490,00017,52441749000017,O,2010-05-01,,,,2012-11-10T02:24:51,true,2,,,,,CER LA GRANGE NEUVE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.59B,NAFRev2,N,2.9883268,48.326566,0.71,poi.farmland,La Grange Neuve (Terres agricoles) Esmans,https://osm.org/way/304966605,G,,
528176076,00016,52817607600016,O,2010-11-01,,,,2012-11-10T02:40:22,true,2,,1,,,LE MAYNE,33540,CASTELVIEL,,,33105,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.99C,NAFRev2,N,-0.5757253,45.0217327,0.88,poi.bus_stop,Le Mayne (Arrêt de bus) Ambès,https://osm.org/node/2736090925,G,,