id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088620,2020-03-06,000001,Vente,31410,,,LA MALADRERIE,B059,77760,77088,La Chapelle-la-Reine,77,,,77088000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3141,2.563329,48.32302
2020-1088625,2020-03-04,000001,Vente,210000,18,,RUE DU DOC ANTOINE BATTESTI,0160,77760,77088,La Chapelle-la-Reine,77,,,770880000E0453,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,490,2.569055,48.315645
2020-1088625,2020-03-04,000001,Vente,210000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.569335,48.315538
2020-1088625,2020-03-04,000001,Vente,210000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,2.569591,48.315392
2020-1088642,2020-03-02,000001,Vente,161240,,,LE BAS D URY,B003,77760,77088,La Chapelle-la-Reine,77,,,770880000E1553,,,,,,,,,,,,,0,,,,,T,terres,,,5400,,
2020-1088719,2020-02-25,000001,Vente,90000,5,,RUE DU DOC ANTOINE BATTESTI,0160,77760,77088,La Chapelle-la-Reine,77,,,770880000E0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,197,2.569929,48.316891
2020-1088719,2020-02-25,000001,Vente,90000,5,,RUE DU DOC ANTOINE BATTESTI,0160,77760,77088,La Chapelle-la-Reine,77,,,770880000E0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,197,2.569929,48.316891
2020-1089232,2020-03-03,000001,Echange,14700,,,LES CARRIERES,B025,77760,77088,La Chapelle-la-Reine,77,,,770880000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2581,2.543129,48.304163
2020-1089232,2020-03-03,000001,Echange,14700,,,LES CARRIERES,B025,77760,77088,La Chapelle-la-Reine,77,,,770880000G0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4949,2.543642,48.304435
2020-1089232,2020-03-03,000002,Echange,14700,,,LE BONNET,B016,77760,77088,La Chapelle-la-Reine,77,,,77088000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,22590,2.573321,48.307495
2020-1089888,2020-05-16,000001,Vente,64000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,2,48.57,,,,,,,,,1,2,Appartement,45,2,,,,,,2.579494,48.320556
2020-1089888,2020-05-16,000001,Vente,64000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579494,48.320556
2020-1090512,2020-05-14,000001,Vente,49500,,,LE BAS ROI,B008,77760,77088,La Chapelle-la-Reine,77,,,770880000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,2.584702,48.323704
2020-1090541,2020-05-14,000001,Vente,169000,13,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E0626,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,310,2.57155,48.317961
2020-1090546,2020-05-18,000001,Vente,267800,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1096,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.570541,48.315731
2020-1090546,2020-05-18,000001,Vente,267800,3,,RUE NEUVE,0320,77760,77088,La Chapelle-la-Reine,77,,,770880000E1448,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,547,2.570472,48.315811
2020-1091125,2020-06-03,000001,Vente,132000,18,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1662,,,2,,6,,,,,,,,2,2,Appartement,58,3,,,,,,2.570138,48.31788
2020-1091589,2020-06-22,000001,Vente,2,,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000H0346,,,,,,,,,,,,,0,,,,,S,sols,,,3395,2.571708,48.310957
2020-1091589,2020-06-22,000001,Vente,2,,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000H0347,,,,,,,,,,,,,0,,,,,S,sols,,,6041,2.571539,48.310306
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.596388,48.322514
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,2874,2.596388,48.322514
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,136,2.596087,48.321864
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1576,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.596277,48.321819
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.596486,48.321935
2020-1091603,2020-06-26,000001,Vente,364960,13,T,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1580,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1067,2.596301,48.322052
2020-1091603,2020-06-26,000001,Vente,364960,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.596262,48.321776
2020-1092711,2020-07-31,000001,Vente,110000,38,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E0176,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,938,2.567383,48.320188
2020-1092711,2020-07-31,000001,Vente,110000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1679,,,,,,,,,,,,,0,,,,,T,terres,,,1786,2.568197,48.320507
2020-1092750,2020-07-15,000001,Vente,227050,9,,RUE DES COQUELICOTS,0150,77760,77088,La Chapelle-la-Reine,77,,,770880000E1239,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,596,2.570111,48.322071
2020-1093511,2020-08-27,000001,Vente,126000,17,,RUE DU 22 AOUT 1944,0121,77760,77088,La Chapelle-la-Reine,77,,,770880000G0328,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,PARC,Parc,767,2.549489,48.311985
2020-1093511,2020-08-27,000001,Vente,126000,,,BUTTEAUX,B022,77760,77088,La Chapelle-la-Reine,77,,,770880000G0332,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.549361,48.311888
2020-1093511,2020-08-27,000001,Vente,126000,17,,RUE DU 22 AOUT 1944,0121,77760,77088,La Chapelle-la-Reine,77,,,770880000G0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,225,2.549656,48.312034
2020-1093690,2020-08-24,000001,Vente,245000,7,,RUE DES MESANGES,0296,77760,77088,La Chapelle-la-Reine,77,,,770880000D0793,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,594,2.574297,48.315823
2020-1094464,2020-08-27,000001,Vente,10000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,521,2.567779,48.320205
2020-1094963,2020-09-10,000001,Vente,315000,,,DESSOUS LE TERTRE,B041,77760,77088,La Chapelle-la-Reine,77,,,770880000D0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,2.57225,48.314814
2020-1094963,2020-09-10,000001,Vente,315000,30,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000D0481,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,1080,2.572456,48.314679
2020-1094963,2020-09-10,000001,Vente,315000,30,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000D0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,2.572456,48.314679
2020-1094974,2020-09-10,000001,Vente,160000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,2.569814,48.318794
2020-1094974,2020-09-10,000001,Vente,160000,6,B,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E0638,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,444,,
2020-1094974,2020-09-10,000001,Vente,160000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.569425,48.31858
2020-1095435,2020-10-09,000001,Vente,211350,17,,RUE DES FAUVETTES,0190,77760,77088,La Chapelle-la-Reine,77,,,770880000D0765,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,557,2.575729,48.314386
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0279,,,,,,,,,,,,,0,,,,,S,sols,,,1965,2.573569,48.313052
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0280,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.574489,48.312938
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.574372,48.312646
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0282,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.574333,48.312583
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0283,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.573964,48.312577
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0284,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.57365,48.312619
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0285,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.573569,48.312571
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0286,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.573614,48.312473
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0287,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.573683,48.312909
2020-1095755,2020-09-29,000001,Vente,240000,,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0288,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.573609,48.312822
2020-1095755,2020-09-29,000001,Vente,240000,11,,RUE DES VIGNES,0397,77760,77088,La Chapelle-la-Reine,77,,,770880000H0386,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,704,2.573882,48.313212
2020-1095874,2020-10-06,000001,Vente,240000,4,,RUE DES CHAMPS,0120,77760,77088,La Chapelle-la-Reine,77,,,770880000E0283,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,195,2.573018,48.318145
2020-1096453,2020-10-21,000001,Vente,262480,19,,RUE DES TOURNESOLS,0134,77760,77088,La Chapelle-la-Reine,77,,,770880000E1227,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,501,2.569953,48.322913
2020-1096513,2020-10-15,000001,Vente,187000,13,,RUE DE LA LIBERATION,0280,77760,77088,La Chapelle-la-Reine,77,,,770880000E0537,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,208,2.566998,48.314451
2020-1097108,2020-11-13,000001,Vente,221400,1,,RUE DU CHEMIN DE RONDE,0140,77760,77088,La Chapelle-la-Reine,77,,,770880000E1379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,2.567429,48.319454
2020-1097108,2020-11-13,000001,Vente,221400,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,2.567029,48.319474
2020-1098464,2020-11-27,000001,Vente,248000,18,,RUE DU 22 AOUT 1944,0121,77760,77088,La Chapelle-la-Reine,77,,,770880000G0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1593,2.548787,48.3113
2020-1099202,2020-12-17,000001,Vente,115000,9,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1156,,,7,65.51,,,,,,,,,1,2,Appartement,68,3,,,,,,2.569846,48.317106
2020-1099202,2020-12-17,000001,Vente,115000,9,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1156,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569846,48.317106
2020-1099244,2020-12-21,000001,Vente,116115,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1337,2.566698,48.319731
2020-1099244,2020-12-21,000001,Vente,116115,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.566698,48.319731
2020-1104001,2020-02-03,000001,Vente,177000,19,,HAM DE BESSONVILLE,0020,77760,77088,La Chapelle-la-Reine,77,,,770880000A0372,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,148,2.598403,48.322161
2020-1104311,2020-02-21,000001,Vente,169100,5,,RTE DE MALESHERBES,0294,77760,77088,La Chapelle-la-Reine,77,,,770880000E0642,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,1466,2.566794,48.31545
2020-1104311,2020-02-21,000001,Vente,169100,5,,RTE DE MALESHERBES,0294,77760,77088,La Chapelle-la-Reine,77,,,770880000E0642,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,85,2.566794,48.31545
