id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280172,2021-05-27,000001,Vente,225000,,,LA FOLIE,B005,76560,76530,Robertot,76,,,765300000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,14216,0.688347,49.714568
2021-1280172,2021-05-27,000001,Vente,225000,,,LA FOLIE,B005,76560,76530,Robertot,76,,,765300000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,0.68581,49.713887
2021-1280172,2021-05-27,000001,Vente,225000,,,LA FOLIE,B005,76560,76530,Robertot,76,,,765300000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,8765,0.686361,49.713469
2021-1280172,2021-05-27,000001,Vente,225000,525,,CHE DE LA FOLIE,0080,76560,76530,Robertot,76,,,765300000B0181,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,CIDRE,Cidre,8454,0.68714,49.714264
2021-1280172,2021-05-27,000001,Vente,225000,525,,CHE DE LA FOLIE,0080,76560,76530,Robertot,76,,,765300000B0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.68714,49.714264
2021-1282347,2021-08-23,000001,Vente,31000,,,LA FOLIE,B005,76560,76530,Robertot,76,,,765300000B0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,0.692613,49.714746
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,CIDRE,Cidre,1586,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1586,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1586,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1586,0.694261,49.718548
2021-1283124,2021-08-25,000001,Vente,252000,300,,RUE DES EPICIERS,0070,76560,76530,Robertot,76,,,765300000A0292,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,68,0.694261,49.718548
2021-1286279,2021-12-10,000001,Vente,240000,525,,CHE DE LA FOLIE,0080,76560,76530,Robertot,76,,,765300000B0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.68714,49.714264
2021-1286279,2021-12-10,000001,Vente,240000,525,,CHE DE LA FOLIE,0080,76560,76530,Robertot,76,,,765300000B0181,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,CIDRE,Cidre,8454,0.68714,49.714264
2021-1288367,2021-01-11,000001,Vente,235000,37,,RTE DE LA VALLEE,0205,76560,76530,Robertot,76,,,765300000B0158,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,CIDRE,Cidre,2066,0.6937,49.714818
2021-1288367,2021-01-11,000001,Vente,235000,37,,RTE DE LA VALLEE,0205,76560,76530,Robertot,76,,,765300000B0158,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.6937,49.714818
