siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505531,00013,21250553100013,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,2,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.495959,47.444925,0.93,housenumber,2 Rue des Faubourgs 25250 Soye,25553_0035_00002,G,2 RUE DES FAUBOURGS,
212505531,00021,21250553100021,O,1983-12-21,NN,,,2011-04-23T04:13:02,false,3,,,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.497365,47.445756,0.93,street,Rue des Faubourgs 25250 Soye,25553_0035,G,RUE DES FAUBOURGS,
212505531,00039,21250553100039,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505531,00047,21250553100047,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262501521,00013,26250152100013,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,,,,MAIRIE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505534,00019,29250553400019,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307016295,00015,30701629500015,O,1900-01-01,NN,,,2008-01-04T19:44:57,true,3,,,,,MAIRIE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321407413,00012,32140741300012,O,1981-05-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326635935,00017,32663593500017,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330268327,00013,33026832700013,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332230770,00015,33223077000015,O,,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337752042,00016,33775204200016,O,1985-01-01,NN,,,2011-02-11T03:50:17,true,4,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342609799,00016,34260979900016,O,1987-06-03,,,4312BA,2015-03-17T00:26:08,true,6,,1,,RTE,D'UZELLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.12A,NAFRev2,N,6.494961,47.445148,0.75,housenumber,1 Rue d'Uzelle 25250 Soye,25553_0062_00001,G,1 RUE D UZELLE,
342673340,00010,34267334000010,O,,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,64.11,NAP,N,,,0,,,,,,
344194568,00012,34419456800012,O,1970-01-01,,,,,true,3,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347415028,00021,34741502800021,O,1998-12-15,NN,,,2018-06-15T13:49:14,false,3,,2,,RUE,DU FAUBOURG,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,6.495959,47.444925,0.73,housenumber,2 Rue des Faubourgs 25250 Soye,25553_0035_00002,G,2 RUE DES FAUBOURGS,
349590679,00032,34959067900032,O,2011-03-01,NN,,,2013-05-18T04:13:14,true,2,,4,,LOT,LA CRAIE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,LA VIE EN VERT TRAVAUX PAYSAGERS,81.30Z,NAFRev2,O,6.491755,47.442189,0.8,housenumber,4 Lotissement de la Craie 25250 Soye,25553_a005_00004,G,4 LOTISSEMENT DE LA CRAIE,
353862170,00019,35386217000019,O,1990-01-01,NN,,,,true,1,,,,,FERME DE LA GUINGUETTE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,4.625572,45.0821322,0.74,poi.track,Impasse de la Guinguette (Chemin) Saint-Félicien,https://osm.org/way/320327555,G,,
380649764,00012,38064976400012,O,1990-12-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381482488,00016,38148248800016,O,1991-04-01,03,2018,4332AA,2020-08-25T10:18:32,true,4,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
388438442,00013,38843844200013,O,1992-07-02,NN,,,2018-02-15T09:36:47,false,4,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388438442,00021,38843844200021,O,2018-02-01,,,,2021-02-23T11:14:24,true,1,AU BATIMENT DU GAEC,,,LD,LA GARENNE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
390144533,00010,39014453300010,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392783379,00010,39278337900010,O,,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392892238,00016,39289223800016,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
393246657,00018,39324665700018,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393689435,00013,39368943500013,O,,NN,,,,true,1,,,,,LES CHAMPS LAMBERT,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,6.497188,47.446214,0.83,street,Rue des Champs Lambert 25250 Soye,25553_0026,G,RUE DES CHAMPS LAMBERT,
397424193,00027,39742419300027,O,2018-10-01,,,,2018-11-14T09:59:26,false,1,,,,,AUX MARNIERES,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-10-01,A,BIO RS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397706391,00018,39770639100018,O,1994-07-05,NN,,,2008-11-08T01:03:08,false,4,,,,PL,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,6.498243,47.443844,0.81,street,Place de l'Eglise 25250 Soye,25553_0020,G,PLACE DE L EGLISE,
403776560,00019,40377656000019,O,1994-12-18,,,,,true,3,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408741601,00012,40874160100012,O,1996-07-01,NN,,,2008-11-08T01:20:43,false,4,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
409022886,00017,40902288600017,O,1980-01-01,NN,,,2011-09-27T14:19:26,true,5,CHEZ MR CIRESA FRANCOIS,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
410201560,00019,41020156000019,O,1996-10-19,NN,,,2008-01-04T21:39:07,true,3,MME LOMBARDET PAULETTE,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411081508,00037,41108150800037,O,2012-06-28,,,,2019-11-14T15:18:42,false,2,,6,,PL,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.49708,47.443833,0.83,housenumber,6 Place de l'Eglise 25250 Soye,25553_0020_00006,G,6 PLACE DE L EGLISE,
411081508,00045,41108150800045,O,2019-10-14,,,,2021-02-23T11:33:18,true,1,,15,,RUE,DE LA BERBIZAINE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.21A,NAFRev2,N,6.490177,47.438071,0.83,street,Rue de la Berbizaine 25250 Soye,25553_0005,G,RUE DE LA BERBIZAINE,
414026732,00019,41402673200019,O,1997-09-14,NN,,,2006-10-28T04:15:14,true,4,,19,,RUE,DE LA VEUE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.497878,47.443366,0.93,housenumber,19 Rue de la Veue 25250 Soye,25553_0064_00019,G,19 RUE DE LA VEUE,
415168681,00013,41516868100013,O,1998-01-01,,,,,true,1,,16,,RUE,DE LA CRAU,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,6.0736351,43.1523871,0.89,poi,Rue de la Noria (Pont) La Crau,https://osm.org/way/233282292,G,,
415270651,00011,41527065100011,O,1998-01-01,,,,,true,1,,,,,LE COTELOT,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1G,NAF1993,N,4.5847842,48.8513805,0.89,poi.forest,Le Cotelot de Mandre (Forêt) La Chaussée-sur-Marne,https://osm.org/way/173639377,G,,
418027751,00019,41802775100019,O,1998-02-01,NN,,,2008-02-01T09:13:20,false,3,,16,,RUE,DU CRAU,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.498215,47.444332,0.93,housenumber,16 Rue du Crau 25250 Soye,25553_0012_00016,G,16 RUE DU CRAU,
418027751,00027,41802775100027,O,2008-01-01,NN,,,2021-02-23T11:38:35,true,1,AU BATIMENT AGRICOLE,,,RTE,DE L'ISLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.501277,47.445694,0.74,street,Rue de l'Isle 25250 Soye,25553_0022,G,RUE DE L ISLE,
421655945,00010,42165594500010,O,1999-01-01,NN,,,2006-10-30T23:40:43,false,3,,13,,RUE,DE LA VEUE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,6.498789,47.443965,0.93,housenumber,13 Rue de la Veue 25250 Soye,25553_0064_00013,G,13 RUE DE LA VEUE,
421655945,00028,42165594500028,O,2004-06-01,,,,2021-02-23T11:43:02,true,3,,,,LD,LES PRELOTS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8465939,47.4820503,0.89,poi.bus_stop,Les Prelots (Arrêt de bus) Audincourt,https://osm.org/node/1661190632,G,,
424149474,00027,42414947400027,O,2009-05-11,NN,,4331ZB,2016-04-26T01:49:46,true,3,,,,,LA GUINGUETTE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.31Z,NAFRev2,O,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
428051528,00019,42805152800019,O,1968-01-01,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430254417,00024,43025441700024,O,2000-04-01,01,2018,,2020-09-15T08:34:53,false,6,REPR PAR MR CASTALLAN PASCAL,1,,RUE,DU FAUBOURG,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2019-02-28,F,CASTALLAN PASCAL,,,,46.49Z,NAFRev2,O,6.497365,47.445756,0.73,housenumber,1 Rue des Faubourgs 25250 Soye,25553_0035_00001,G,1 RUE DES FAUBOURGS,
430902783,00033,43090278300033,O,2019-02-21,,,,2021-02-23T11:50:30,true,1,,2,,PL,DE L EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,46.18Z,NAFRev2,N,6.498256,47.443844,0.83,housenumber,2 Place de l'Eglise 25250 Soye,25553_0020_00002,G,2 PLACE DE L EGLISE,
433630803,00016,43363080300016,O,2000-11-01,NN,,,2019-06-24T13:14:08,true,5,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
437942451,00026,43794245100026,O,2003-06-24,NN,,,2008-01-05T21:02:44,true,3,,11,,RUE,JALAN,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1024901,45.8257151,0.71,poi,Rue de Jons (Pont) Balan,https://osm.org/way/227608552,G,,
443341318,00014,44334131800014,O,2002-09-10,NN,,,2014-07-08T02:25:53,false,5,,4,,RTE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12B,NAFRev2,O,6.499265,47.445966,0.78,housenumber,4 Rue de Bournois 25250 Soye,25553_0007_00004,G,4 RUE DE BOURNOIS,
443341318,00022,44334131800022,O,2012-03-01,NN,,,2021-02-23T13:25:38,true,2,,6,B,RUE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,01.49Z,NAFRev2,O,6.498953,47.446119,0.81,housenumber,6 bis Rue de Bournois 25250 Soye,25553_0007_00006_bis,G,6 BIS RUE DE BOURNOIS,
443341318,00030,44334131800030,O,2015-08-01,,,,2021-02-23T13:25:38,false,1,6 B,,,RUE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.78B,NAFRev2,N,6.498884,47.445931,0.93,street,Rue de Bournois 25250 Soye,25553_0007,G,RUE DE BOURNOIS,
444605588,00011,44460558800011,O,2001-03-15,NN,,,2018-10-25T04:45:04,true,3,M. FOURNIER CHRISTOPHE,,,,LE COTELOT,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5847842,48.8513805,0.89,poi.forest,Le Cotelot de Mandre (Forêt) La Chaussée-sur-Marne,https://osm.org/way/173639377,G,,
451340087,00019,45134008700019,O,2003-12-10,NN,,,2009-06-27T11:09:14,true,3,,,,,LIEUDIT  LA GUINGUETTE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.4A,NAFRev1,O,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
453161788,00014,45316178800014,O,2004-04-19,NN,,,2008-11-08T02:37:22,false,3,,34,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.1A,NAFRev1,O,6.491394,47.438643,0.93,housenumber,34 Rue des Faubourgs 25250 Soye,25553_0035_00034,G,34 RUE DES FAUBOURGS,
478989866,00023,47898986600023,O,2014-03-11,,,,2015-08-10T15:17:28,false,2,,17,,RUE,DE L ISLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,6.498394,47.445752,0.93,housenumber,17 Rue de l'Isle 25250 Soye,25553_0022_00017,G,17 RUE DE L ISLE,
481097087,00011,48109708700011,O,2005-01-21,,,,2008-01-05T21:46:51,true,2,M. DUET,6,,RTE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.499245,47.445981,0.78,housenumber,6 Rue de Bournois 25250 Soye,25553_0007_00006,G,6 RUE DE BOURNOIS,
482222957,00011,48222295700011,O,2005-04-07,,,,2010-11-03T11:14:33,true,2,,21,,RUE,DE LA VERRE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.497551,47.443141,0.75,housenumber,21 Rue de la Veue 25250 Soye,25553_0064_00021,G,21 RUE DE LA VEUE,
483503033,00019,48350303300019,O,2005-09-01,,,,2008-11-08T02:54:09,false,2,,9,,RUE,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.4J,NAFRev1,N,6.497411,47.443612,0.73,housenumber,9 Place de l'Eglise 25250 Soye,25553_0020_00009,G,9 PLACE DE L EGLISE,
483601357,00047,48360135700047,O,2012-12-01,,,4334ZC,2021-02-23T13:48:25,true,2,,2,,RUE,DU GOUFFRE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,43.34Z,NAFRev2,N,6.492296,47.443201,0.93,housenumber,2 Rue du Gouffre 25250 Soye,25553_0037_00002,G,2 RUE DU GOUFFRE,
489157693,00016,48915769300016,O,2006-03-27,,,,2011-05-26T09:45:14,false,3,,9,,PL,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,6.497411,47.443612,0.83,housenumber,9 Place de l'Eglise 25250 Soye,25553_0020_00009,G,9 PLACE DE L EGLISE,
491255246,00010,49125524600010,O,2006-08-01,,,4333ZZ,2018-11-01T03:50:36,true,3,,4,,RTE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-10-31,F,ENTREPRISE CHRISTIAN DRUET,,,,43.33Z,NAFRev2,N,6.499265,47.445966,0.78,housenumber,4 Rue de Bournois 25250 Soye,25553_0007_00004,G,4 RUE DE BOURNOIS,
493649511,00018,49364951100018,O,2007-01-02,,,,2014-07-10T00:42:11,false,3,,21,,LOT,LA CRAIE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,45.20B,NAFRev2,N,6.490585,47.442097,0.81,housenumber,21 Lotissement de la Craie 25250 Soye,25553_a005_00021,G,21 LOTISSEMENT DE LA CRAIE,
499141158,00018,49914115800018,O,2007-07-06,,,,2008-01-05T01:12:37,true,2,,1,,RTE,DE L ISLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.501277,47.445694,0.76,housenumber,1 Rue de l'Isle 25250 Soye,25553_0022_00001,G,1 RUE DE L ISLE,
503986721,00028,50398672100028,O,2020-09-23,,,,2020-10-15T04:01:54,true,1,,9,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20B,NAFRev2,N,6.496147,47.444683,0.93,housenumber,9 Rue des Faubourgs 25250 Soye,25553_0035_00009,G,9 RUE DES FAUBOURGS,
520106386,00029,52010638600029,O,2020-07-27,,,,2021-03-08T20:00:42,true,1,1 BIS,1,B,RUE,D'UZELLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,LORAUTOS,45.11Z,NAFRev2,N,6.495279,47.445279,0.78,housenumber,1 bis Rue d'Uzelle 25250 Soye,25553_0062_00001_bis,G,1 BIS RUE D UZELLE,
522079391,00010,52207939100010,O,2010-04-01,,,,2010-06-11T08:25:54,true,1,,1,,RTE,D UZELLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,6.494961,47.445148,0.75,housenumber,1 Rue d'Uzelle 25250 Soye,25553_0062_00001,G,1 RUE D UZELLE,
523152957,00016,52315295700016,O,2010-07-01,,,,2017-01-18T03:33:09,true,2,,16,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.31Z,NAFRev2,N,6.494626,47.442394,0.93,housenumber,16 Rue des Faubourgs 25250 Soye,25553_0035_00016,G,16 RUE DES FAUBOURGS,
528556079,00028,52855607900028,O,2014-12-09,,,,2021-02-23T15:45:24,true,3,,17,,RUE,DE LA VEUE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,85.59B,NAFRev2,N,6.498703,47.44389,0.93,housenumber,17 Rue de la Veue 25250 Soye,25553_0064_00017,G,17 RUE DE LA VEUE,
530416189,00021,53041618900021,O,2012-10-15,,,,2021-02-23T15:48:48,true,1,,18,,RUE,DE L'ISLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,90.03A,NAFRev2,N,6.497722,47.445997,0.93,housenumber,18 Rue de l'Isle 25250 Soye,25553_0022_00018,G,18 RUE DE L ISLE,
533169116,00019,53316911600019,O,2011-06-22,,,,2016-02-02T05:22:49,false,2,,5,B,RUE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.01Z,NAFRev2,N,6.498827,47.446507,0.81,housenumber,5 bis Rue de Bournois 25250 Soye,25553_0007_00005_bis,G,5 BIS RUE DE BOURNOIS,
538071978,00018,53807197800018,O,2011-11-22,,,,2012-11-10T03:40:02,true,1,,20,,RUE,DE LA VEUE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,62.01Z,NAFRev2,N,6.498761,47.443803,0.93,housenumber,20 Rue de la Veue 25250 Soye,25553_0064_00020,G,20 RUE DE LA VEUE,
592815609,00017,59281560900017,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
632814554,00010,63281455400010,O,,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
672810959,00011,67281095900011,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
775570955,00481,77557095500481,O,2009-01-09,,,,2019-01-31T15:00:41,false,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778351585,00014,77835158500014,O,1964-01-01,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778351593,00018,77835159300018,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778351619,00011,77835161900011,O,,,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
778351627,00014,77835162700014,O,,NN,,,,true,1,,,,,,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
788528677,00016,78852867700016,O,2012-10-03,,,,2013-08-22T03:23:14,true,2,,16,,RUE,DE L'ISLE SUR LE DOUBS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,56.10C,NAFRev2,N,6.5801809,47.4503928,0.84,poi,Rue des Ponts L'Isle-sur-le-Doubs,https://osm.org/way/55799654,G,,
789059961,00019,78905996100019,O,2012-11-15,,,1629ZA,2019-06-14T11:48:39,false,2,,18,,RUE,DE L'ISLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,47.89Z,NAFRev2,N,6.497722,47.445997,0.93,housenumber,18 Rue de l'Isle 25250 Soye,25553_0022_00018,G,18 RUE DE L ISLE,
789663309,00027,78966330900027,O,2014-02-01,,,,2015-05-11T10:36:23,false,2,CIDEX19,9,,RUE,DES SARRAZINS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-03-31,F,L'ISLE DE BEAUTE,,,L'ISLE DE BEAUTE,96.02B,NAFRev2,N,6.491397,47.440925,0.93,housenumber,9 Rue des Sarrazins 25250 Soye,25553_0055_00009,G,9 RUE DES SARRAZINS,
790208607,00016,79020860700016,O,2012-12-27,01,2018,4399CZ,2020-08-25T11:00:37,true,3,,3,,RUE,DU FAUBOURG,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,43.99C,NAFRev2,N,6.497066,47.44555,0.73,housenumber,3 Rue des Faubourgs 25250 Soye,25553_0035_00003,G,3 RUE DES FAUBOURGS,
793726159,00015,79372615900015,O,2013-06-01,,,4520AA,2015-03-18T00:56:01,true,2,,2,,RUE,DES CHAMPS DU MOULIN,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,GRAS ALAIN,45.20A,NAFRev2,N,6.502261,47.429955,0.72,housenumber,2 Rue du Champ du Moulin 25250 Soye,25553_0214_00002,G,2 RUE DU CHAMP DU MOULIN,
797471430,00018,79747143000018,O,2013-05-06,,,8121ZZ,2016-02-04T04:51:26,true,2,,6,,PL,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,6.49708,47.443833,0.83,housenumber,6 Place de l'Eglise 25250 Soye,25553_0020_00006,G,6 PLACE DE L EGLISE,
805097136,00016,80509713600016,O,2014-10-10,,,4399CZ,2018-10-26T04:34:46,true,3,,2,B,RUE,DU JALAN,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2018-07-31,F,ENT BENOIT FABIEN,,,,43.99C,NAFRev2,O,6.496224,47.444805,0.78,housenumber,2 bis Rue du Jalan 25250 Soye,25553_0032_00002_bis,G,2 BIS RUE DU JALAN,
807696307,00014,80769630700014,O,2014-11-10,,,,2021-07-23T15:19:50,true,2,,23,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,6.49352,47.440465,0.93,housenumber,23 Rue des Faubourgs 25250 Soye,25553_0035_00023,G,23 RUE DES FAUBOURGS,
808608459,00018,80860845900018,O,2015-01-05,,,,2015-08-04T09:31:31,true,2,,12,,RUE,DE LA BERBIZAINE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,ER FILM,45.20A,NAFRev2,N,6.489309,47.439377,0.93,housenumber,12 Rue de la Berbizaine 25250 Soye,25553_0005_00012,G,12 RUE DE LA BERBIZAINE,
813261062,00018,81326106200018,O,2015-07-01,,,4332AA,2017-02-07T04:12:12,false,2,,5,,RUE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,BP MENUISERIE,43.32A,NAFRev2,N,6.498832,47.446403,0.93,housenumber,5 Rue de Bournois 25250 Soye,25553_0007_00005,G,5 RUE DE BOURNOIS,
814562013,00015,81456201300015,O,2015-11-09,,,9524ZZ,2015-11-09T07:47:11,true,1,LIEU DIT LA GUINGUETTE,,,RTE,DE BOURNOIS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,95.24Z,NAFRev2,N,6.498884,47.445931,0.76,street,Rue de Bournois 25250 Soye,25553_0007,G,RUE DE BOURNOIS,
818028524,00010,81802852400010,O,2016-01-15,,,,2016-01-28T09:07:50,true,1,,,,,LE COTELOT,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,4.5847842,48.8513805,0.89,poi.forest,Le Cotelot de Mandre (Forêt) La Chaussée-sur-Marne,https://osm.org/way/173639377,G,,
819601360,00012,81960136000012,O,2016-04-11,01,2018,4332AA,2020-08-25T11:26:32,true,2,,1,B,RUE,D'UZELLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32A,NAFRev2,O,6.495279,47.445279,0.78,housenumber,1 bis Rue d'Uzelle 25250 Soye,25553_0062_00001_bis,G,1 BIS RUE D UZELLE,
822663084,00017,82266308400017,O,2016-09-01,,,,2020-02-21T15:39:09,true,1,,1,B,RUE,D'UZELLE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,6.495279,47.445279,0.78,housenumber,1 bis Rue d'Uzelle 25250 Soye,25553_0062_00001_bis,G,1 BIS RUE D UZELLE,
830935813,00014,83093581300014,O,2017-08-01,,,3109BA,2020-03-05T03:56:30,true,2,,7,B,PL,DE L'EGLISE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2020-03-02,A,SOLUCIEN CREATION,,,SOLUCIEN CREATION,31.09B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
831254693,00029,83125469300029,O,2020-03-30,,,2550AZ,2021-02-23T17:51:01,true,1,,38,,RUE,DES FAUBOURGS,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,LA FORGE DE LA COMTE,25.50A,NAFRev2,N,6.490903,47.437975,0.93,housenumber,38 Rue des Faubourgs 25250 Soye,25553_0035_00038,G,38 RUE DES FAUBOURGS,
834611220,00015,83461122000015,O,2017-07-10,,,,2018-01-15T16:01:04,true,1,,,,,LA GARENNE,25250,SOYE,,,25553,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,94.99Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,