id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1050700,2021-03-30,000001,Vente,10548,,,LE CLAI,B003,62850,62432,Herbinghen,62,,,624320000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,8790,1.894213,50.766429
2021-1050784,2021-04-19,000001,Vente,7000,,,LES FONDS,B014,62850,62432,Herbinghen,62,,,624320000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.908576,50.766396
2021-1050784,2021-04-19,000001,Vente,7000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.916737,50.7661
2021-1050784,2021-04-19,000001,Vente,7000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,7380,1.916896,50.76644
2021-1050872,2021-04-14,000001,Vente,12612,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,3105,1.886264,50.758412
2021-1050872,2021-04-14,000001,Vente,12612,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,3702,1.887314,50.757691
2021-1050872,2021-04-14,000001,Vente,12612,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,3703,1.887314,50.757691
2021-1051694,2021-06-21,000001,Vente,210000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.911783,50.774118
2021-1051694,2021-06-21,000001,Vente,210000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.911949,50.773903
2021-1051694,2021-06-21,000001,Vente,210000,90,,RUE DES MARECHAUX,0035,62850,62432,Herbinghen,62,,,624320000A0461,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,580,1.912007,50.773777
2021-1052027,2021-07-07,000001,Vente,3987,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,8860,1.912859,50.770702
2021-1052034,2021-07-07,000001,Vente,13603.2,,,LE ROT VERT,B025,62850,62432,Herbinghen,62,,,624320000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.903686,50.770744
2021-1052034,2021-07-07,000001,Vente,13603.2,,,LE ROT VERT,B025,62850,62432,Herbinghen,62,,,624320000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.903819,50.770877
2021-1052034,2021-07-07,000001,Vente,13603.2,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,3282,1.911974,50.769287
2021-1052034,2021-07-07,000001,Vente,13603.2,,,LE FOND DES CAMBRES,B012,62850,62432,Herbinghen,62,,,624320000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,9460,1.893164,50.759338
2021-1052077,2021-07-12,000001,Vente,13836,,,LE ROT VERT,B025,62850,62432,Herbinghen,62,,,624320000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.897302,50.767948
2021-1052077,2021-07-12,000001,Vente,13836,,,LES FONDS,B014,62850,62432,Herbinghen,62,,,624320000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.904729,50.76405
2021-1052077,2021-07-12,000001,Vente,13836,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.915135,50.768615
2021-1052077,2021-07-12,000001,Vente,13836,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.915339,50.770401
2021-1052077,2021-07-12,000001,Vente,13836,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.915794,50.769949
2021-1052077,2021-07-12,000001,Vente,13836,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,2985,1.917032,50.769026
2021-1052116,2021-07-01,000001,Vente,14400,,,LE CROMBERT,B007,62850,62432,Herbinghen,62,,,624320000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,3815,1.903281,50.761121
2021-1052116,2021-07-01,000001,Vente,14400,,,LE CROMBERT,B007,62850,62432,Herbinghen,62,,,624320000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,9265,1.904651,50.761395
2021-1052174,2021-06-21,000001,Vente,95000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.904159,50.766798
2021-1052174,2021-06-21,000001,Vente,95000,959,,RUE PRINCIPALE,0047,62850,62432,Herbinghen,62,,,624320000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.903997,50.766947
2021-1052174,2021-06-21,000001,Vente,95000,959,,RUE PRINCIPALE,0047,62850,62432,Herbinghen,62,,,624320000A0388,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,350,1.903997,50.766947
2021-1052174,2021-06-21,000001,Vente,95000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,271,1.904312,50.766899
2021-1052663,2021-08-10,000001,Vente,445000,,,LE ROT VERT,B025,62850,62432,Herbinghen,62,,,624320000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.902738,50.768622
2021-1052663,2021-08-10,000001,Vente,445000,543,,RUE DU BOIS,0003,62850,62432,Herbinghen,62,,,624320000A0076,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.902474,50.767886
2021-1052663,2021-08-10,000001,Vente,445000,543,,RUE DU BOIS,0003,62850,62432,Herbinghen,62,,,624320000A0076,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,14630,1.902474,50.767886
2021-1052766,2021-08-20,000001,Vente,135000,179,,IMP DU PIRE ALLER,0045,62850,62432,Herbinghen,62,,,624320000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,1.915846,50.776309
2021-1052766,2021-08-20,000001,Vente,135000,179,,IMP DU PIRE ALLER,0045,62850,62432,Herbinghen,62,,,624320000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,1.915846,50.776309
2021-1052766,2021-08-20,000001,Vente,135000,179,,IMP DU PIRE ALLER,0045,62850,62432,Herbinghen,62,,,624320000A0766,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,767,1.915846,50.776309
