id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193654,2019-01-30,000002,Vente,54000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.396047,44.959157
2019-193654,2019-01-30,000002,Vente,54000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.395905,44.959391
2019-193840,2019-02-14,000001,Vente,37000,,,CALVAIRE,B003,15250,15160,Reilhac,15,,,15160000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,1895,2.420034,44.975721
2019-194182,2019-03-05,000001,Vente,20000,,,LAVAISSIERE,B014,15250,15160,Reilhac,15,,,15160000AM0092,,,,,,,,,,,,,0,,,,,P,prés,,,1835,2.43981,44.97477
2019-194438,2019-04-17,000001,Vente,1000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AO0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,2.439491,44.971464
2019-194438,2019-04-17,000001,Vente,1000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AO0113,,,,,,,,,,,,,0,,,,,P,prés,,,3838,2.439491,44.971464
2019-194682,2019-04-26,000001,Vente,4000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2618,2.430228,44.972907
2019-194682,2019-04-26,000001,Vente,4000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0031,,,,,,,,,,,,,0,,,,,T,terres,,,5299,2.435191,44.972115
2019-194682,2019-04-26,000001,Vente,4000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8066,2.433491,44.971481
2019-194682,2019-04-26,000001,Vente,4000,,,INCOMBES,B008,15250,15160,Reilhac,15,,,15160000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,4564,2.431574,44.975319
2019-194875,2019-06-05,000001,Vente,2500,,,REILHAGUET NORD,B021,15250,15160,Reilhac,15,,,15160000AN0100,,,,,,,,,,,,,0,,,,,L,landes,,,605,2.443301,44.973403
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0042,,,,,,,,,,,,,0,,,,,P,prés,,,6118,2.437187,44.970087
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,4285,2.436296,44.96982
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,10297,2.435485,44.969335
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,2.435485,44.969335
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2308,2.432789,44.969042
2019-195021,2019-05-31,000001,Vente,10000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0052,,,,,,,,,,,,,0,,,,,P,prés,,,9154,2.432789,44.969042
2019-195153,2019-06-15,000001,Vente,78000,25,,RUE DES GLYCINES,0270,15250,15160,Reilhac,15,,,15160000AD0058,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,567,2.415492,44.974541
2019-195159,2019-06-14,000001,Vente,90000,7,,RUE DES POMMIERS,0360,15250,15160,Reilhac,15,,,15160000AD0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,709,2.411444,44.972148
2019-195159,2019-06-14,000001,Vente,90000,7,,RUE DES POMMIERS,0360,15250,15160,Reilhac,15,,,15160000AD0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,709,2.411444,44.972148
2019-195496,2019-07-13,000001,Vente,100000,5092,,LE BOURG,B001,15250,15160,Reilhac,15,,,15160000AD0084,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1695,2.416657,44.973647
2019-195496,2019-07-13,000001,Vente,100000,5092,,LE BOURG,B001,15250,15160,Reilhac,15,,,15160000AD0084,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,565,2.416657,44.973647
2019-195685,2019-08-14,000001,Vente,90500,6,,RUE DES ORCHIDEES,0340,15250,15160,Reilhac,15,,,15160000AD0045,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,522,2.417028,44.975289
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1882,2.397939,44.956263
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,900,2.398006,44.95659
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2654,2.397901,44.956793
2019-196206,2019-10-23,000001,Vente,475000,5187,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0042,,,,,,,,,,,,,0,1,Maison,295,11,S,sols,,,1066,2.398777,44.956338
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1149,2.398841,44.956078
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22457,2.398119,44.957474
2019-196206,2019-10-23,000001,Vente,475000,5188,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.399007,44.957212
2019-196206,2019-10-23,000001,Vente,475000,,,BROUSSE,B002,15250,15160,Reilhac,15,,,15160000AA0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14718,2.398673,44.958454
2019-196206,2019-10-23,000001,Vente,475000,,,LA CAMP,B004,15250,15160,Reilhac,15,,,15160000AA0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4999,2.401728,44.956733
2019-196206,2019-10-23,000001,Vente,475000,,,CAPELLE,B007,15250,15160,Reilhac,15,,,15160000AB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6618,2.400538,44.959097
2019-196206,2019-10-23,000001,Vente,475000,,,CAPELLE,B007,15250,15160,Reilhac,15,,,15160000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,23833,2.399931,44.959104
2019-196685,2019-11-15,000001,Vente,150000,2,,IMP DES ROSEAUX,0390,15250,15160,Reilhac,15,,,15160000AD0161,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,840,2.414512,44.974495
2019-196688,2019-11-14,000001,Vente,152000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.427787,44.972285
2019-196688,2019-11-14,000001,Vente,152000,20,,RUE DE RECOULET,0131,15250,15160,Reilhac,15,,,15160000AK0081,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,955,2.427753,44.972087
2019-196774,2019-11-29,000001,Vente,180500,5,,RUE DES ALOUETTES,0150,15250,15160,Reilhac,15,,,15160000AD0180,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,899,2.414255,44.973194
2019-196947,2019-12-21,000001,Vente,1000,,,REILHAGUET SUD,B022,15250,15160,Reilhac,15,,,15160000AO0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5174,2.438787,44.969601
2019-196982,2019-12-14,000001,Vente,98800,1,,PL DU 19 MARS 1962,0470,15250,15160,Reilhac,15,,,15160000AD0047,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,643,2.417162,44.974824
2019-197054,2019-12-19,000001,Vente,120000,,,JONQUIERES,B009,15250,15160,Reilhac,15,,,15160000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,29241,2.39807,44.969683
