id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123885,2019-01-08,000001,Vente,115500,202,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0207,,,,,,,,,,,,,0,1,Maison,120,7,VE,vergers,,,1095,1.301837,49.841009
2019-1124688,2019-04-24,000001,Vente,118000,5028,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0337,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,1.307382,49.838164
2019-1124688,2019-04-24,000001,Vente,118000,5028,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0337,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,276,1.307382,49.838164
2019-1124688,2019-04-24,000001,Vente,118000,5028,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0337,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,275,1.307382,49.838164
2019-1124842,2019-05-15,000001,Vente,150000,5139,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0296,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,800,1.292275,49.852416
2019-1124842,2019-05-15,000001,Vente,150000,5139,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0296,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,1.292275,49.852416
2019-1124933,2019-05-24,000001,Vente,80000,5136,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0303,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,1275,1.282765,49.855529
2019-1124933,2019-05-24,000001,Vente,80000,5136,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0303,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,100,1.282765,49.855529
2019-1124933,2019-05-24,000001,Vente,80000,5136,,NOTRE DAME D ALIERMONT,B021,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0303,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1000,1.282765,49.855529
2019-1124938,2019-05-28,000001,Vente,80000,258,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0285,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,1.311542,49.834941
2019-1124938,2019-05-28,000001,Vente,80000,258,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0285,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,326,1.311542,49.834941
2019-1124939,2019-06-07,000001,Vente,65000,,,BOUT D AMONT,B002,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.299064,49.846074
2019-1124939,2019-06-07,000001,Vente,65000,,,BOUT D AMONT,B002,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,1927,1.299064,49.846074
2019-1125443,2019-08-06,000001,Vente,131000,254,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0183,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,103,1.310525,49.835451
2019-1125443,2019-08-06,000001,Vente,131000,,,BOUT D AMONT,B002,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,682,1.310572,49.835451
2019-1125443,2019-08-06,000001,Vente,131000,,,BOUT D AMONT,B002,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,1.310563,49.835199
2019-1125639,2019-08-14,000001,Vente,4000,,,LA VACHE,B031,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0079,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.314306,49.82797
2019-1125886,2019-09-30,000001,Vente,60000,,,CHAMPS DUBOST,B007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0032,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.309753,49.828066
2019-1125886,2019-09-30,000001,Vente,60000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.309812,49.830644
2019-1125886,2019-09-30,000001,Vente,60000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0043,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.309873,49.830345
2019-1125886,2019-09-30,000001,Vente,60000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.308043,49.830876
2019-1125886,2019-09-30,000001,Vente,60000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,11400,1.308043,49.830876
2019-1125886,2019-09-30,000001,Vente,60000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,56520,1.306083,49.830911
2019-1125886,2019-09-30,000001,Vente,60000,,,MONT TAPE DUR,B020,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0058,,,,,,,,,,,,,0,,,,,P,prés,,,4647,1.305784,49.832588
2019-1125886,2019-09-30,000001,Vente,60000,,,MONT TAPE DUR,B020,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,5897,1.306407,49.832236
2019-1125963,2019-10-02,000001,Vente,111000,219,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0077,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,120,,
2019-1125963,2019-10-02,000001,Vente,111000,,,BOUT D AMONT,B002,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,879,,
2019-1125983,2019-09-24,000001,Vente,212500,225,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0297,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,500,1.307305,49.838802
2019-1125983,2019-09-24,000001,Vente,212500,225,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000C0297,,,,,,,,,,,,,0,1,Maison,193,4,VE,vergers,,,1311,1.307305,49.838802
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0086,,,,,,,,,,,,,0,,,,,P,prés,,,9339,1.319995,49.83752
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0086,,,,,,,,,,,,,0,,,,,P,prés,,,9338,1.319995,49.83752
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0156,,,,,,,,,,,,,0,,,,,P,prés,,,9574,1.321836,49.836016
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1313,1.3191,49.837202
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,1244,1.320465,49.836591
2019-1126077,2019-10-01,000001,Vente,90000,,,CAMP FAIBLE,B005,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,1244,1.320465,49.836591
2019-1126077,2019-10-01,000001,Vente,90000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,10750,1.309494,49.833451
2019-1126077,2019-10-01,000001,Vente,90000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0040,,,,,,,,,,,,,0,,,,,P,prés,,,22920,1.309979,49.832483
2019-1126077,2019-10-01,000001,Vente,90000,,,FOND HONGRAND,B015,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,20970,1.309616,49.831315
2019-1126077,2019-10-01,000001,Vente,90000,,,MONT TAPE DUR,B020,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000F0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,5200,1.310809,49.833795
2019-1126085,2019-10-23,000001,Vente,137500,274,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0191,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,800,1.316409,49.833213
2019-1126085,2019-10-23,000001,Vente,137500,274,,GR GRANDE RUE,0007,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000E0191,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,200,1.316409,49.833213
2019-1126152,2019-10-29,000001,Vente,145500,5173,,BOUT D AVAL,B003,76510,76472,Notre-Dame-d'Aliermont,76,,,764720000B0349,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1030,1.280587,49.85772
