siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500802,00016,21550080200016,O,1983-03-01,03,2018,,2020-08-25T10:17:47,true,3,,,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.715201,48.473399,0.93,street,Rue Haute 55140 Brixey-aux-Chanoines,55080_0008,G,RUE HAUTE,
215500802,00024,21550080200024,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.715201,48.473399,0.93,street,Rue Haute 55140 Brixey-aux-Chanoines,55080_0008,G,RUE HAUTE,
265502856,00015,26550285600015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.715201,48.473399,0.93,street,Rue Haute 55140 Brixey-aux-Chanoines,55080_0008,G,RUE HAUTE,
275502136,00011,27550213600011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503296,00010,29550329600010,O,1985-01-14,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.715201,48.473399,0.93,street,Rue Haute 55140 Brixey-aux-Chanoines,55080_0008,G,RUE HAUTE,
300196755,00031,30019675500031,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MOULIN DE SAUVIGNY,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.712774,48.486989,0.93,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,G,MOULIN DE SAUVIGNY,
300524709,00064,30052470900064,O,,,,,2019-11-14T14:00:45,true,1,,,,,LES ECHEMETS,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304989254,00012,30498925400012,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313815391,00070,31381539100070,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.5Z,NAF1993,N,5.715281,48.473775,0.93,housenumber,3 Rue Haute 55140 Brixey-aux-Chanoines,55080_0008_00003,G,3 RUE HAUTE,
316702497,00017,31670249700017,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR HOMAND FRANCOIS,,,,LE SABBAT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.9778923,45.415803,0.71,poi.river,Le Torte Sabat (Rivière) Nanthiat,https://osm.org/way/368015655,G,,
331142497,00030,33114249700030,O,1995-07-26,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEMIN DU MOULIN,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703736,48.471046,0.63,locality,Sur le Canal du Moulin 55140 Brixey-aux-Chanoines,55080_b011,G,SUR LE CANAL DU MOULIN,
331727461,00013,33172746100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333811024,00012,33381102400012,O,1985-10-17,,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR RIGAUX HUBERT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333811024,00020,33381102400020,O,1995-12-31,NN,,,2019-11-14T14:00:45,false,4,MME RIGAUX ANNE MARIE,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333811024,00038,33381102400038,O,2002-01-10,NN,,,2019-11-14T14:00:45,false,3,CHEZ MR MME RIGAUX JOEL,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333811024,00046,33381102400046,O,2007-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE SAUVIGNY,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL DES TROIS RUELLES,,,,01.50Z,NAFRev2,O,5.712774,48.486989,0.69,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,G,MOULIN DE SAUVIGNY,
334466265,00017,33446626500017,O,1986-01-02,NN,,,2019-11-14T14:00:45,true,5,,,,LD,LE MOULIN,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.703736,48.471046,0.81,locality,Sur le Canal du Moulin 55140 Brixey-aux-Chanoines,55080_b011,G,SUR LE CANAL DU MOULIN,
344893276,00016,34489327600016,O,1988-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MOULIN,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712774,48.486989,0.9,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,G,MOULIN DE SAUVIGNY,
379229917,00024,37922991700024,O,2001-09-11,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DU MOULIN,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703736,48.471046,0.71,locality,Sur le Canal du Moulin 55140 Brixey-aux-Chanoines,55080_b011,G,SUR LE CANAL DU MOULIN,
390346526,00010,39034652600010,O,1977-03-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RTE,DE GOUSSAINCOURT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,5.711501,48.471782,0.85,housenumber,3 Route de Goussaincourt 55140 Brixey-aux-Chanoines,55080_0012_00003,G,3 ROUTE DE GOUSSAINCOURT,
390346526,00028,39034652600028,O,2012-01-01,,,,2019-11-14T14:00:45,true,1,,1,B,RTE,DE GOUSSAINCOURT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.713065,48.472246,0.74,housenumber,1 bis Route de Goussaincourt 55140 Brixey-aux-Chanoines,55080_0012_00001_bis,G,1 BIS ROUTE DE GOUSSAINCOURT,
411366842,00010,41136684200010,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,4,,4,,GR,RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,5.714978,48.474107,0.71,housenumber,4 Grande Rue 55140 Brixey-aux-Chanoines,55080_0006_00004,G,4 GRANDE RUE,
414094599,00019,41409459900019,O,1997-09-09,NN,,,2019-11-14T14:00:45,true,3,MR BLANCY HUBERT,,,,MOULIN DE SAUVIGNY,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712774,48.486989,0.93,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,G,MOULIN DE SAUVIGNY,
428829824,00021,42882982400021,O,1978-01-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE L'EGLISE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,77.31Z,NAFRev2,N,5.715386,48.47335,0.93,housenumber,12 Rue de l'Eglise 55140 Brixey-aux-Chanoines,55080_0004_00012,G,12 RUE DE L EGLISE,
451651764,00016,45165176400016,O,2003-11-19,NN,,,2019-11-14T14:00:45,true,3,,,,,MOULIN DE BRIXEY,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712774,48.486989,0.85,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,G,MOULIN DE SAUVIGNY,
478674526,00015,47867452600015,O,2004-09-01,,,,2019-11-14T14:00:45,false,4,,4,,,GRANDE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,5.714978,48.474107,0.93,housenumber,4 Grande Rue 55140 Brixey-aux-Chanoines,55080_0006_00004,G,4 GRANDE RUE,
478674526,00023,47867452600023,O,2010-04-30,,,,2019-11-14T14:00:45,true,1,,2,,RUE,HAUTE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.50Z,NAFRev2,N,5.715397,48.473756,0.93,housenumber,2 Rue Haute 55140 Brixey-aux-Chanoines,55080_0008_00002,G,2 RUE HAUTE,
488274077,00012,48827407700012,O,2006-01-24,,,,2019-11-14T14:00:45,true,3,,15,,RUE,DE LA FONTAINE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,5.715167,48.475195,0.93,housenumber,15 Rue de la Fontaine 55140 Brixey-aux-Chanoines,55080_0005_00015,G,15 RUE DE LA FONTAINE,
503492704,00013,50349270400013,O,2008-03-31,,,,2020-09-09T03:35:23,true,3,,24,,,LA PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,5.71396,48.473293,0.73,housenumber,24 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00024,G,24 PETITE RUE,
503492704,00021,50349270400021,O,2009-01-01,,,,2019-11-14T14:00:45,false,1,,18,,,LA PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.714415,48.474126,0.73,housenumber,18 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00018,G,18 PETITE RUE,
512108671,00011,51210867100011,O,2009-03-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE SEPVIGNY,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,96.02A,NAFRev2,N,5.713923,48.472491,0.47,housenumber,2 Rue de l'Eglise 55140 Brixey-aux-Chanoines,55080_0004_00002,G,2 RUE DE L EGLISE,
519518013,00015,51951801300015,O,2010-01-01,01,2018,4332BB,2020-08-25T10:33:41,false,2,,,,,CHEMIN RURAL DIT DU MOULIN,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2018-07-16,F,METALLERIE DU MOULIN,,,,43.32B,NAFRev2,O,5.714374,48.472257,0.52,street,Chemin Rural de Chevillot 55140 Brixey-aux-Chanoines,55080_0002,G,CHEMIN RURAL DE CHEVILLOT,
529922510,00019,52992251000019,O,1995-03-01,,,,2019-11-14T14:00:45,true,1,,3,,CHE,RURAL DU CHEVILLOT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,1995-03-01,A,,,,,53.20Z,NAFRev2,N,5.713358,48.471247,0.73,housenumber,3 Chemin Rural de Chevillot 55140 Brixey-aux-Chanoines,55080_0002_00003,G,3 CHEMIN RURAL DE CHEVILLOT,
530359694,00011,53035969400011,O,2011-03-01,,,7420ZR,2019-11-14T14:00:45,true,3,,4,,RUE,DE LA FONTAINE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2016-08-01,A,EVA'SION PHOTO,,,EVA'SION PHOTO,74.20Z,NAFRev2,N,5.714569,48.475927,0.93,housenumber,4 Rue de la Fontaine 55140 Brixey-aux-Chanoines,55080_0005_00004,G,4 RUE DE LA FONTAINE,
532173556,00012,53217355600012,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534418033,00013,53441803300013,O,2011-09-26,,,,2019-11-14T14:00:45,true,2,,12,,,LA PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.59A,NAFRev2,N,5.714642,48.474856,0.73,housenumber,12 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00012,G,12 PETITE RUE,
539657676,00018,53965767600018,O,2012-01-06,,,8129BP,2019-11-14T14:00:45,true,1,,1,B,RTE,DE GOUSSAINCOURT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,37.00Z,NAFRev2,N,5.713065,48.472246,0.74,housenumber,1 bis Route de Goussaincourt 55140 Brixey-aux-Chanoines,55080_0012_00001_bis,G,1 BIS ROUTE DE GOUSSAINCOURT,
676750094,00036,67675009400036,O,2015-01-02,,,,2019-11-14T14:00:45,false,3,,14,,,PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.30Z,NAFRev2,N,5.714579,48.47456,0.93,housenumber,14 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00014,G,14 PETITE RUE,
783385008,00017,78338500800017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790617419,00011,79061741900011,O,2013-01-01,,,4331ZB,2019-11-14T14:00:45,true,1,,12,,,LA PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.31Z,NAFRev2,N,5.714642,48.474856,0.73,housenumber,12 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00012,G,12 PETITE RUE,
791891096,00012,79189109600012,O,2013-03-30,,,,2019-11-14T14:00:45,true,1,,2,B,,GRANDE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2013-03-30,A,S.C.E.A. DU SABBAT,,,,01.50Z,NAFRev2,N,5.714694,48.473226,0.75,housenumber,2 bis Grande Rue 55140 Brixey-aux-Chanoines,55080_0006_00002_bis,G,2 BIS GRANDE RUE,
791903008,00013,79190300800013,O,2013-03-30,NN,,,2019-11-14T14:00:45,true,1,,3,,CHE,DU CHEVILLOT,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2013-03-30,A,E.A.R.L. DU CHEVILLOT,,,,01.11Z,NAFRev2,N,5.713358,48.471247,0.66,housenumber,3 Chemin Rural de Chevillot 55140 Brixey-aux-Chanoines,55080_0002_00003,G,3 CHEMIN RURAL DE CHEVILLOT,
802400051,00016,80240005100016,O,2014-06-01,,,,2019-11-14T14:00:45,true,2,ENTRE SAUVIGNY ET BRIXEY,,,,,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2016-11-01,F,LA FERME AUX LIBELLULES,,,,01.13Z,NAFRev2,N,5.712774,48.486989,0.6,street,Moulin de Sauvigny 55140 Brixey-aux-Chanoines,55080_b187,D,MOULIN DE SAUVIGNY,
833976145,00015,83397614500015,O,2018-01-02,,,4333ZZ,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,K.RENOV',43.33Z,NAFRev2,N,5.714574,48.472972,0.93,housenumber,1 Grande Rue 55140 Brixey-aux-Chanoines,55080_0006_00001,G,1 GRANDE RUE,
851966226,00017,85196622600017,O,2019-06-07,,,4391AZ,2019-11-14T14:00:45,true,1,DE LA FONTAINE,4,,,RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,EVA'SION TOITURE,43.91A,NAFRev2,N,5.713923,48.472491,0.9,housenumber,4 Rue de l'Eglise 55140 Brixey-aux-Chanoines,55080_0004_00004,G,4 RUE DE L EGLISE,
888485158,00016,88848515800016,O,2020-08-31,,,,2020-09-11T12:36:27,true,1,,26,,,LA PETITE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,01.50Z,NAFRev2,N,5.713953,48.473281,0.73,housenumber,26 Petite Rue 55140 Brixey-aux-Chanoines,55080_0011_00026,G,26 PETITE RUE,
888885803,00013,88888580300013,O,2020-09-03,,,,2020-09-16T07:49:31,true,1,,1,,,GRANDE RUE,55140,BRIXEY-AUX-CHANOINES,,,55080,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,5.714574,48.472972,0.93,housenumber,1 Grande Rue 55140 Brixey-aux-Chanoines,55080_0006_00001,G,1 GRANDE RUE,
