id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007750,2021-03-24,000001,Vente,200000,45,,RUE ETIENNE LEJEUNE,0008,60600,60225,Étouy,60,,,602250000C0707,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,950,2.360151,49.420601
2021-1008209,2021-04-16,000001,Vente,110000,76,,RUE ETIENNE LEJEUNE,0008,60600,60225,Étouy,60,,,602250000C0716,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,252,2.360921,49.420822
2021-1008398,2021-04-16,000001,Vente,115000,13,,RUE DU MOULIN,0020,60600,60225,Étouy,60,,,602250000C0798,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,2.363029,49.418729
2021-1008398,2021-04-16,000001,Vente,115000,,,LE COURTIL CORAS,B012,60600,60225,Étouy,60,,,602250000C1054,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.361983,49.417449
2021-1008941,2021-05-14,000001,Vente,250000,55,,RUE DU LIBERA,0017,60600,60225,Étouy,60,,,602250000C1677,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,961,2.367165,49.417445
2021-1009440,2021-06-18,000001,Vente,130000,449,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C0794,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,195,2.362386,49.418793
2021-1009675,2021-06-24,000001,Vente,185000,44,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.366883,49.417202
2021-1009675,2021-06-24,000001,Vente,185000,44,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.366883,49.417202
2021-1009675,2021-06-24,000001,Vente,185000,44,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C1678,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,877,2.366883,49.417202
2021-1009908,2021-07-01,000001,Vente,4500,,,LA PLANESSE,B043,60600,60225,Étouy,60,,,602250000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.376654,49.41358
2021-1009908,2021-07-01,000001,Vente,4500,,,LA PLANESSE,B043,60600,60225,Étouy,60,,,602250000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.37703,49.41377
2021-1009908,2021-07-01,000001,Vente,4500,,,LA PLANESSE,B043,60600,60225,Étouy,60,,,602250000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.375755,49.413801
2021-1009908,2021-07-01,000001,Vente,4500,,,LA PLANCHE NOEL,B042,60600,60225,Étouy,60,,,602250000C0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,2.361766,49.414031
2021-1009908,2021-07-01,000001,Vente,4500,,,LES GRANDS AIRES,B034,60600,60225,Étouy,60,,,602250000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,685,2.364721,49.41543
2021-1009908,2021-07-01,000001,Vente,4500,,,LES GRANDS AIRES,B034,60600,60225,Étouy,60,,,602250000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.364114,49.415783
2021-1009908,2021-07-01,000001,Vente,4500,,,LES GRANDS AIRES,B034,60600,60225,Étouy,60,,,602250000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.36431,49.41579
2021-1010418,2021-07-24,000001,Vente,240000,25,,RUE DES GLAIEULS,0013,60600,60225,Étouy,60,,,602250000C1694,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,254,2.368553,49.415797
2021-1011947,2021-09-23,000001,Vente,148000,84,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C1604,,,2,,,,,,,,,,1,1,Maison,62,3,,,,,,2.366465,49.417291
2021-1011947,2021-09-23,000001,Vente,148000,84,,RUE SAINT MARTIN,0023,60600,60225,Étouy,60,,,602250000C1604,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366465,49.417291
2021-1011964,2021-09-28,000001,Vente,166700,42,,RUE ETIENNE LEJEUNE,0008,60600,60225,Étouy,60,,,602250000C1731,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,179,2.360768,49.420484
2021-1012271,2021-10-01,000002,Vente,241,,,LES MASURES,B038,60600,60225,Étouy,60,,,602250000C2189,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.368278,49.416266
2021-1012272,2021-10-01,000003,Vente,80,,,LES MASURES,B038,60600,60225,Étouy,60,,,602250000C2191,,,,,,,,,,,,,0,,,,,P,prés,,,84,2.368384,49.416275
2021-1012822,2021-10-29,000001,Vente,70000,,,LE COURTIL COME,B011,60600,60225,Étouy,60,,,602250000C2037,,,,,,,,,,,,,0,,,,,T,terres,,,889,2.356388,49.421052
