id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404591,2020-01-08,000001,Vente,1500,,,LE ROUDOU,B043,31450,31057,Belberaud,31,,,310570000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.581025,43.496318
2020-404591,2020-01-08,000001,Vente,1500,,,LE ROUDOU,B043,31450,31057,Belberaud,31,,,310570000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,1.580573,43.496564
2020-404751,2020-02-07,000002,Vente,100000,,,VIGNE LONGUE,B052,31450,31057,Belberaud,31,,,310570000B0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,401,1.563453,43.502747
2020-404869,2020-02-03,000001,Vente,165677.73,,,VILLAGE,B053,31450,31057,Belberaud,31,,,310570000B1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.570188,43.507408
2020-404869,2020-02-03,000001,Vente,165677.73,,,VILLAGE,B053,31450,31057,Belberaud,31,,,310570000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.57008,43.507526
2020-404878,2020-01-28,000001,Vente,140000,8,,RUE SIMONE VEIL,0173,31450,31057,Belberaud,31,,,310570000C0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,1.566069,43.508185
2020-405498,2020-04-27,000001,Vente,163377.8,13,,IMP POUCHIE,0147,31450,31057,Belberaud,31,,,310570000B1014,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.570238,43.507265
2020-405498,2020-04-27,000001,Vente,163377.8,8,,RUE DE LA MAIRIE,0080,31450,31057,Belberaud,31,,,310570000B1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.570098,43.507292
2020-405498,2020-04-27,000001,Vente,163377.8,8,,RUE DE LA MAIRIE,0080,31450,31057,Belberaud,31,,,310570000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.570091,43.507245
2020-405500,2020-04-30,000001,Vente,161297.1,13,,IMP POUCHIE,0147,31450,31057,Belberaud,31,,,310570000B1014,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.570238,43.507265
2020-405500,2020-04-30,000001,Vente,161297.1,8,,RUE DE LA MAIRIE,0080,31450,31057,Belberaud,31,,,310570000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.570416,43.507176
2020-405500,2020-04-30,000001,Vente,161297.1,8,,RUE DE LA MAIRIE,0080,31450,31057,Belberaud,31,,,310570000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.570432,43.507194
2020-405723,2020-05-19,000001,Vente,116000,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.567414,43.509892
2020-405723,2020-05-19,000001,Vente,116000,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,1.567593,43.509889
2020-405743,2020-05-15,000002,Vente,210000,19,,CHE DE L'EGLISE,0030,31450,31057,Belberaud,31,,,310570000B1095,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,490,1.574113,43.504135
2020-405743,2020-05-15,000002,Vente,210000,,,LA MAIRIE,B030,31450,31057,Belberaud,31,,,310570000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.574195,43.504284
2020-405817,2020-05-11,000001,Vente,241155,20,,RUE HELENE BOUCHER,0063,31450,31057,Belberaud,31,,,310570000B0875,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,11,1.563312,43.506861
2020-405817,2020-05-11,000001,Vente,241155,20,,RUE HELENE BOUCHER,0063,31450,31057,Belberaud,31,,,310570000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.563352,43.506847
2020-405842,2020-05-25,000001,Vente,132848.9,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,,
2020-405842,2020-05-25,000001,Vente,132848.9,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,,
2020-405842,2020-05-25,000001,Vente,132848.9,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,,
2020-405921,2020-05-25,000001,Vente,1,,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.563776,43.505839
2020-405921,2020-05-25,000001,Vente,1,,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.564097,43.505783
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7,1.564068,43.506768
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,1.564209,43.506737
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2955,1.561688,43.507222
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.562393,43.507778
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3899,1.562972,43.507201
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,772,1.563993,43.507333
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,597,1.563465,43.506441
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,1.564111,43.507676
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.56406,43.506843
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1477,,
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2659,,
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,2,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0868,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,48,1.564639,43.506624
2020-405921,2020-05-25,000001,Vente,1,,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.5647,43.506596
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.563372,43.507068
2020-405921,2020-05-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.563761,43.506986
2020-405923,2020-05-25,000001,Vente,360090,2,,RTE DE TOULOUSE,0176,31450,31057,Belberaud,31,,,310570000A0149,,,131,,,,,,,,,,1,2,Appartement,228,3,,,,,,1.556231,43.501256
2020-406162,2020-06-26,000001,Vente,243470,16,,RUE HELENE BOUCHER,0063,31450,31057,Belberaud,31,,,310570000B0878,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,148,1.563492,43.506842
2020-406254,2020-06-29,000002,Vente,150000,8,,CHE DES SPORTS,0175,31450,31057,Belberaud,31,,,310570000B1089,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.567347,43.505835
2020-406254,2020-06-29,000002,Vente,150000,6,,CHE DES SPORTS,0175,31450,31057,Belberaud,31,,,310570000B1091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,391,1.567663,43.505917
2020-406270,2020-06-22,000001,Vente,8373,,,AMOURIES,B001,31450,31057,Belberaud,31,,,310570000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,909,1.577724,43.497247
2020-406454,2020-07-23,000001,Vente,1044000,,,PIERREGRAT,B037,31450,31057,Belberaud,31,,,310570000A0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16304,1.550007,43.506934
2020-406565,2020-07-20,000001,Vente,350000,,,LA CERNAILLA,B011,31450,31057,Belberaud,31,,,310570000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.578447,43.512277
2020-406565,2020-07-20,000001,Vente,350000,25,,CHE DE LA SERRE,0170,31450,31057,Belberaud,31,,,310570000C0252,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1139,1.578693,43.512306
2020-406565,2020-07-20,000001,Vente,350000,25,,CHE DE LA SERRE,0170,31450,31057,Belberaud,31,,,310570000C0252,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.578693,43.512306
2020-406606,2020-08-13,000001,Vente,429000,12,3,CHE DE MASSE,0100,31450,31057,Belberaud,31,,,310570000C0530,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1251,1.568902,43.510495
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,1.563188,43.506869
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,492,1.563578,43.506609
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,214,1.563705,43.506875
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,1.562152,43.506737
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0899,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,60,1.561981,43.506602
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,280,1.562294,43.506716
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,272,1.562332,43.506454
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.5627,43.506205
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,440,1.562865,43.506456
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1274,1.563271,43.506188
2020-407151,2020-09-25,000001,Vente,1,,,EN GERMA,B022,31450,31057,Belberaud,31,,,310570000B0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,14,1.564009,43.506806
2020-407151,2020-09-25,000001,Vente,1,,,CHE DE PONCET,0145,31450,31057,Belberaud,31,,,310570000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.56385,43.506482
2020-407160,2020-10-02,000001,Vente,520000,11,,CHE DE LA COUSTETE,0022,31450,31057,Belberaud,31,,,310570000C0457,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1385,1.565399,43.508993
2020-407468,2020-10-20,000001,Vente,450230,,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.596605,43.504785
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1222,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1000,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1222,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1222,1.596605,43.504371
2020-407468,2020-10-20,000001,Vente,450230,9503,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0503,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,PARC,Parc,1222,1.596605,43.504371
2020-407487,2020-10-22,000001,Vente,209000,5,,RUE HELENE BOUCHER,0063,31450,31057,Belberaud,31,,,310570000B0888,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,119,1.563525,43.506558
2020-407505,2020-10-19,000002,Vente,210000,10,,CHE DES SPORTS,0175,31450,31057,Belberaud,31,,,310570000B1111,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,1.566538,43.504506
2020-407704,2020-11-16,000001,Vente,117000,10,,CHE DES SPORTS,0175,31450,31057,Belberaud,31,,,310570000B1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.566801,43.504375
2020-407721,2020-11-24,000002,Vente,39000,1,,IMP DU PASTEL,0142,31450,31057,Belberaud,31,,,310570000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,645,1.561998,43.502169
2020-407873,2020-11-25,000001,Vente,515000,16,,CHE DE L'EGLISE,0030,31450,31057,Belberaud,31,,,310570000B0379,,,,,,,,,,,,,0,1,Maison,242,7,AG,terrains d'agrément,PARC,Parc,1239,1.573683,43.503962
2020-407873,2020-11-25,000001,Vente,515000,16,,CHE DE L'EGLISE,0030,31450,31057,Belberaud,31,,,310570000B0379,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,847,1.573683,43.503962
2020-407873,2020-11-25,000001,Vente,515000,,,CIZES,B014,31450,31057,Belberaud,31,,,310570000B0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,1.573284,43.503711
2020-407990,2020-11-27,000001,Vente,578285,7,B,CHE DU PARADIS,0140,31450,31057,Belberaud,31,,,310570000B0667,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.571686,43.498683
2020-407990,2020-11-27,000001,Vente,578285,7,B,CHE DU PARADIS,0140,31450,31057,Belberaud,31,,,310570000B0667,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1269,1.571686,43.498683
2020-407990,2020-11-27,000001,Vente,578285,7,B,CHE DU PARADIS,0140,31450,31057,Belberaud,31,,,310570000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.571441,43.498778
2020-407994,2020-12-16,000001,Vente,515000,16,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0491,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,1550,1.593539,43.506157
2020-407994,2020-12-16,000001,Vente,515000,16,,MARENSAC,B033,31450,31057,Belberaud,31,,,310570000D0491,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,1.593539,43.506157
2020-408023,2020-12-14,000001,Vente,310500,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.567458,43.509421
2020-408023,2020-12-14,000001,Vente,310500,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.567538,43.509414
2020-408023,2020-12-14,000001,Vente,310500,9001,,CHE DE MASSE,0100,31450,31057,Belberaud,31,,,310570000C0704,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,1.566811,43.509455
2020-408150,2020-12-22,000001,Vente,199574.02,5,,IMP POUCHIE,0147,31450,31057,Belberaud,31,,,310570000B1027,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,219,1.569927,43.507509
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,2402,1.566658,43.508524
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.565671,43.507513
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,1.565798,43.507658
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.566015,43.507844
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.566267,43.50806
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.56625,43.50823
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.566423,43.508353
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,1.566446,43.508684
2020-408329,2020-12-29,000001,Vente,1,,,MANDILLE,B032,31450,31057,Belberaud,31,,,310570000C0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,1.565778,43.508458
2020-408339,2020-12-30,000002,Vente,160000,,,ENSEMY,B020,31450,31057,Belberaud,31,,,310570000C0706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,800,1.569065,43.511357
