id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0004,,,,,,,,,,,,,0,,,,,L,landes,,,3640,-4.745771,48.543596
2021-410062,2021-01-08,000001,Vente,6970,,,MEZOU GROAS,B136,29840,29109,Landunvez,29,,,291090000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,768,-4.743678,48.538789
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0082,,,,,,,,,,,,,0,,,,,L,landes,,,1699,-4.745392,48.538443
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0201,,,,,,,,,,,,,0,,,,,T,terres,,,656,-4.736915,48.540086
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0215,,,,,,,,,,,,,0,,,,,T,terres,,,618,-4.73725,48.539867
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0238,,,,,,,,,,,,,0,,,,,T,terres,,,2797,-4.740097,48.539746
2021-410062,2021-01-08,000001,Vente,6970,,,MEZOU GROAS,B136,29840,29109,Landunvez,29,,,291090000G0254,,,,,,,,,,,,,0,,,,,T,terres,,,1683,-4.740276,48.539029
2021-410062,2021-01-08,000001,Vente,6970,,,LE NAVANT,B165,29840,29109,Landunvez,29,,,291090000G0279,,,,,,,,,,,,,0,,,,,T,terres,,,2104,-4.739373,48.538296
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0024,,,,,,,,,,,,,0,,,,,T,terres,,,3416,-4.742091,48.542487
2021-410062,2021-01-08,000001,Vente,6970,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0032,,,,,,,,,,,,,0,,,,,T,terres,,,327,-4.739927,48.542817
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0035,,,,,,,,,,,,,0,,,,,T,terres,,,660,-4.739678,48.543193
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0043,,,,,,,,,,,,,0,,,,,T,terres,,,514,-4.738899,48.544274
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0163,,,,,,,,,,,,,0,,,,,T,terres,,,722,-4.737405,48.545005
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0182,,,,,,,,,,,,,0,,,,,T,terres,,,885,-4.738127,48.543588
2021-410062,2021-01-08,000001,Vente,6970,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0417,,,,,,,,,,,,,0,,,,,T,terres,,,1844,-4.741155,48.543104
2021-410219,2021-01-05,000001,Vente,85000,1,,CHE DE LA GARE,0708,29840,29109,Landunvez,29,,,29109000AH0471,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,323,,
2021-410219,2021-01-05,000001,Vente,85000,,,RTE DE BREST,0670,29840,29109,Landunvez,29,,,29109000AH0472,,,,,,,,,,,,,0,,,,,S,sols,,,205,-4.751426,48.520186
2021-410221,2021-01-14,000001,Vente,205000,20,,RUE POULLAOUEC,0700,29840,29109,Landunvez,29,,,29109000AD0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,186,-4.726084,48.535189
2021-410221,2021-01-14,000001,Vente,205000,,,RUE POULLAOUEC,0700,29840,29109,Landunvez,29,,,29109000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,357,-4.726077,48.535292
2021-410340,2021-01-08,000001,Vente,200000,,,ROCHARD,B246,29840,29109,Landunvez,29,,,29109000AH0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,-4.759498,48.520152
2021-410340,2021-01-08,000001,Vente,200000,7,,CHE DES MOUETTES,0689,29840,29109,Landunvez,29,,,29109000AH0745,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,360,-4.759409,48.520388
2021-410467,2021-01-22,000001,Vente,53000,3,,LOTISSEMENT DE LA GARE,0370,29840,29109,Landunvez,29,,,291090000F1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-4.749808,48.520328
2021-411337,2021-02-15,000001,Vente,31400,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0547,,,,,,,,,,,,,0,,,,,L,landes,,,840,-4.730512,48.542081
2021-411337,2021-02-15,000001,Vente,31400,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0550,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.730092,48.542359
2021-411341,2021-02-16,000001,Vente,23500,4,,LOT MEZOU BRAS,A011,29840,29109,Landunvez,29,,,291090000E1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-4.731236,48.531669
2021-411362,2021-02-10,000001,Vente,8436.07,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,850,-4.73945,48.545475
2021-411362,2021-02-10,000001,Vente,8436.07,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0085,,,,,,,,,,,,,0,,,,,T,terres,,,594,-4.73911,48.5459
2021-411362,2021-02-10,000001,Vente,8436.07,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0086,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-4.739077,48.546301
2021-411362,2021-02-10,000001,Vente,8436.07,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,2284,-4.737802,48.546628
2021-411362,2021-02-10,000001,Vente,8436.07,,,KERANDRAON,B052,29840,29109,Landunvez,29,,,291090000H0100,,,,,,,,,,,,,0,,,,,T,terres,,,740,-4.73761,48.546631
2021-411362,2021-02-10,000001,Vente,8436.07,,,KERANDRAON,B052,29840,29109,Landunvez,29,,,291090000H0102,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-4.73764,48.547015
2021-411362,2021-02-10,000001,Vente,8436.07,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0476,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.737037,48.546622
2021-411362,2021-02-10,000001,Vente,8436.07,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0479,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.737419,48.546532
2021-411362,2021-02-10,000001,Vente,8436.07,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000H0480,,,,,,,,,,,,,0,,,,,T,terres,,,1631,-4.738392,48.546265
2021-411800,2021-02-22,000001,Vente,40000,,,LANGURU  PENFRAT,B101,29840,29109,Landunvez,29,,,291090000D1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-4.722704,48.534435
2021-412297,2021-02-16,000001,Vente,3853.25,,,MEZOU KERRIOU,B137,29840,29109,Landunvez,29,,,29109000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-4.753322,48.522653
2021-412306,2021-02-16,000001,Vente,159.6,,,LANHALLES,B102,29840,29109,Landunvez,29,,,291090000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,532,-4.749091,48.525117
2021-412307,2021-02-16,000001,Vente,19000,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000B0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1241,-4.721866,48.540013
2021-412307,2021-02-16,000001,Vente,19000,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000B0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-4.722323,48.54004
2021-412349,2021-02-24,000001,Vente,46255,6,,IMP DU DERVENN,0350,29840,29109,Landunvez,29,,,291090000D1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-4.722768,48.536022
2021-412499,2021-03-08,000001,Vente,55000,,,TOULRAN,B279,29840,29109,Landunvez,29,,,291090000F0294,,,,,,,,,,,,,0,,,,,P,prés,,,449,-4.751369,48.524891
2021-412499,2021-03-08,000001,Vente,55000,,,TOULRAN,B279,29840,29109,Landunvez,29,,,291090000F0298,,,,,,,,,,,,,0,,,,,T,terres,,,640,-4.751022,48.525101
2021-412548,2021-03-16,000001,Vente,12500,,,KERSAINT QUELEREC,B296,29840,29109,Landunvez,29,,,291090000B0933,,,,,,,,,,,,,0,,,,,L,landes,,,36,-4.719535,48.546604
2021-412548,2021-03-16,000001,Vente,12500,,,KERSAINT QUELEREC,B296,29840,29109,Landunvez,29,,,291090000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,522,-4.719082,48.546332
2021-412548,2021-03-16,000001,Vente,12500,,,KERSAINT QUELEREC,B296,29840,29109,Landunvez,29,,,291090000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,1981,-4.719396,48.546297
2021-412616,2021-03-17,000001,Vente,130000,,,RU AL LANN,B249,29840,29109,Landunvez,29,,,291090000C0432,,,,,,,,,,,,,0,,,,,S,sols,,,384,-4.709913,48.545052
2021-412616,2021-03-17,000001,Vente,130000,2,,RTE DE KERARZAL,0683,29840,29109,Landunvez,29,,,291090000C0454,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,998,-4.710119,48.545205
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0033,,,,,,,,,,,,,0,,,,,T,terres,,,2751,-4.742528,48.540476
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,664,-4.743012,48.539708
2021-412647,2021-03-19,000001,Vente,368570,5304,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2977,0,S,sols,,,645,-4.744226,48.540332
2021-412647,2021-03-19,000001,Vente,368570,5304,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0048,,,,,,,,,,,,,0,2,Appartement,118,3,AG,terrains d'agrément,SPORT,Terrain de sport,5000,-4.744226,48.540332
2021-412647,2021-03-19,000001,Vente,368570,5304,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2977,0,AG,terrains d'agrément,SPORT,Terrain de sport,5000,-4.744226,48.540332
2021-412647,2021-03-19,000001,Vente,368570,5304,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0048,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,645,-4.744226,48.540332
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-4.744354,48.539816
2021-412647,2021-03-19,000001,Vente,368570,,,MEZOU GROAS,B136,29840,29109,Landunvez,29,,,291090000G0064,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-4.743814,48.538846
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-4.741118,48.540087
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-4.741778,48.540602
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0229,,,,,,,,,,,,,0,,,,,T,terres,,,2303,-4.738895,48.540343
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,939,-4.740583,48.540052
2021-412647,2021-03-19,000001,Vente,368570,,,MEZOU GROAS,B136,29840,29109,Landunvez,29,,,291090000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-4.740929,48.539278
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,-4.746086,48.539609
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0767,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-4.746406,48.53957
2021-412647,2021-03-19,000001,Vente,368570,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0768,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.746635,48.538974
2021-412927,2021-03-31,000001,Vente,49100,,,MEZOU KERRIOU,B137,29840,29109,Landunvez,29,,,29109000AH0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-4.753275,48.523226
2021-412927,2021-03-31,000001,Vente,49100,,,MEZOU KERRIOU,B137,29840,29109,Landunvez,29,,,29109000AH0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-4.753421,48.523282
2021-412965,2021-03-15,000001,Vente,33990,1,,IMP DU DERVENN,0350,29840,29109,Landunvez,29,,,291090000D1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-4.72361,48.535633
2021-412972,2021-03-15,000001,Vente,300000,9,,CHE TREAS,0691,29840,29109,Landunvez,29,,,29109000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1102,-4.707628,48.552861
2021-412972,2021-03-15,000001,Vente,300000,9,,CHE TREAS,0691,29840,29109,Landunvez,29,,,29109000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-4.707628,48.552861
2021-412972,2021-03-15,000001,Vente,300000,9,,CHE TREAS,0691,29840,29109,Landunvez,29,,,29109000AB0215,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,159,-4.707628,48.552861
2021-412972,2021-03-15,000001,Vente,300000,9,,CHE TREAS,0691,29840,29109,Landunvez,29,,,29109000AB0215,,,,,,,,,,,,,0,1,Maison,165,8,J,jardins,,,1102,-4.707628,48.552861
2021-413385,2021-04-02,000001,Vente,5000,,,TREMAZAN,B287,29840,29109,Landunvez,29,,,291090000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-4.721398,48.543326
2021-413385,2021-04-02,000001,Vente,5000,,,TREMAZAN,B287,29840,29109,Landunvez,29,,,291090000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,5242,-4.721841,48.544315
2021-413385,2021-04-02,000001,Vente,5000,,,TREMAZAN,B287,29840,29109,Landunvez,29,,,291090000B0798,,,,,,,,,,,,,0,,,,,P,prés,,,4534,-4.721635,48.545134
2021-413396,2021-04-12,000001,Vente,180000,28,,RTE DE BREST,0670,29840,29109,Landunvez,29,,,29109000AH0208,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,766,-4.753602,48.520211
2021-413396,2021-04-12,000001,Vente,180000,28,,RTE DE BREST,0670,29840,29109,Landunvez,29,,,29109000AH0208,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1009,-4.753602,48.520211
2021-413398,2021-04-09,000001,Vente,70000,6,,LOTISSEMENT DE LA GARE,0370,29840,29109,Landunvez,29,,,291090000F1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-4.748729,48.520075
2021-413413,2021-04-10,000001,Vente,73500,,,PENFOUL,B200,29840,29109,Landunvez,29,,,291090000G0866,,,,,,,,,,,,,0,,,,,T,terres,,,80,-4.746356,48.531387
2021-413413,2021-04-10,000001,Vente,73500,,,MEZOU PLOURIN,B142,29840,29109,Landunvez,29,,,291090000G0884,,,,,,,,,,,,,0,,,,,T,terres,,,275,-4.745335,48.530752
2021-413413,2021-04-10,000001,Vente,73500,,,MILIN GOZ,B149,29840,29109,Landunvez,29,,,291090000G0887,,,,,,,,,,,,,0,,,,,T,terres,,,505,-4.745187,48.530743
2021-413413,2021-04-10,000001,Vente,73500,,,PENFOUL,B200,29840,29109,Landunvez,29,,,291090000G0925,,,,,,,,,,,,,0,,,,,T,terres,,,735,-4.745772,48.530837
2021-413413,2021-04-10,000001,Vente,73500,,,PENFOUL,B200,29840,29109,Landunvez,29,,,291090000G0926,,,,,,,,,,,,,0,,,,,T,terres,,,430,-4.746219,48.531052
2021-413413,2021-04-10,000001,Vente,73500,,,PENFOUL,B200,29840,29109,Landunvez,29,,,291090000G0927,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-4.745618,48.530972
2021-413413,2021-04-10,000001,Vente,73500,,,PENFOUL,B200,29840,29109,Landunvez,29,,,291090000G0928,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-4.746289,48.53121
2021-413434,2021-04-09,000001,Vente,50000,4,,LOTISSEMENT DE LA GARE,0370,29840,29109,Landunvez,29,,,291090000F1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-4.749413,48.520037
2021-413783,2021-04-09,000001,Vente,240000,32,,QUELEREC,B238,29840,29109,Landunvez,29,,,291090000B0252,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,570,-4.720829,48.552364
2021-413783,2021-04-09,000001,Vente,240000,32,,QUELEREC,B238,29840,29109,Landunvez,29,,,291090000B0252,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,467,-4.720829,48.552364
2021-413783,2021-04-09,000001,Vente,240000,,,MEZOU QUELEREC,B145,29840,29109,Landunvez,29,,,291090000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,248,-4.720898,48.552527
2021-413783,2021-04-09,000001,Vente,240000,,,MEZOU QUELEREC,B145,29840,29109,Landunvez,29,,,291090000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,765,-4.720898,48.552527
2021-413783,2021-04-09,000001,Vente,240000,,,MEZOU QUELEREC,B145,29840,29109,Landunvez,29,,,291090000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,569,-4.720909,48.552457
2021-413783,2021-04-09,000001,Vente,240000,,,MEZOU QUELEREC,B145,29840,29109,Landunvez,29,,,291090000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,186,-4.720909,48.552457
2021-413855,2021-04-23,000001,Vente,63920,,,STREAT TOULRAN,B322,29840,29109,Landunvez,29,,,291090000F0790,,,,,,,,,,,,,0,,,,,S,sols,,,101,-4.750302,48.524705
2021-413855,2021-04-23,000001,Vente,63920,,,STREAT TOULRAN,B322,29840,29109,Landunvez,29,,,291090000F0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,920,-4.750802,48.524715
2021-414137,2021-04-30,000001,Vente,1000,,,LE TRAON,B285,29840,29109,Landunvez,29,,,291090000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,1921,-4.739495,48.522975
2021-414213,2021-04-19,000001,Vente,4489,,,LE NAVANT,B165,29840,29109,Landunvez,29,,,291090000G0153,,,,,,,,,,,,,0,,,,,T,terres,,,535,-4.741398,48.538146
2021-414213,2021-04-19,000001,Vente,4489,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0192,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-4.737154,48.541047
2021-414213,2021-04-19,000001,Vente,4489,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0202,,,,,,,,,,,,,0,,,,,T,terres,,,523,-4.736825,48.540055
2021-414213,2021-04-19,000001,Vente,4489,,,LE NAVANT,B165,29840,29109,Landunvez,29,,,291090000G0207,,,,,,,,,,,,,0,,,,,T,terres,,,3362,-4.736782,48.539409
2021-414213,2021-04-19,000001,Vente,4489,,,LE NAVANT,B165,29840,29109,Landunvez,29,,,291090000G0214,,,,,,,,,,,,,0,,,,,T,terres,,,582,-4.737721,48.539738
2021-414213,2021-04-19,000001,Vente,4489,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0222,,,,,,,,,,,,,0,,,,,T,terres,,,1272,-4.738253,48.540272
2021-414213,2021-04-19,000001,Vente,4489,,,KERHOAZOC,B065,29840,29109,Landunvez,29,,,291090000G0224,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-4.738429,48.540261
2021-414213,2021-04-19,000001,Vente,4489,,,MEZOU GROAS,B136,29840,29109,Landunvez,29,,,291090000G0251,,,,,,,,,,,,,0,,,,,T,terres,,,501,-4.740817,48.539212
2021-414717,2021-03-25,000001,Vente,270000,,,POULLOUARN,B224,29840,29109,Landunvez,29,,,291090000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,1308,-4.7271,48.524588
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,5664,-4.726587,48.525381
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0437,,,,,,,,,,,,,0,,,,,S,sols,,,1377,-4.723933,48.525449
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0439,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3927,-4.724512,48.52476
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0440,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,2409,-4.725044,48.525295
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0441,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3860,-4.725558,48.524804
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,5127,-4.725558,48.524804
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,671,-4.72701,48.524123
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0814,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-4.727425,48.525253
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1032,,,,,,,,,,,,,0,,,,,T,terres,,,7097,-4.725535,48.524049
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1034,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1125,-4.725716,48.52452
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1034,,,,,,,,,,,,,0,,,,,T,terres,,,6963,-4.725716,48.52452
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1036,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,4278,-4.723966,48.524707
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1036,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.723966,48.524707
2021-414717,2021-03-25,000001,Vente,270000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1186,,,,,,,,,,,,,0,,,,,S,sols,,,10880,-4.72587,48.525573
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1188,,,,,,,,,,,,,0,,,,,S,sols,,,889,-4.723729,48.525707
2021-414717,2021-03-25,000001,Vente,270000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1190,,,,,,,,,,,,,0,,,,,S,sols,,,368,-4.72445,48.525614
2021-414718,2021-03-25,000002,Vente,20000,,,POULLOUARN,B224,29840,29109,Landunvez,29,,,291090000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,1308,-4.7271,48.524588
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,5664,-4.726587,48.525381
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0437,,,,,,,,,,,,,0,,,,,S,sols,,,1377,-4.723933,48.525449
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0439,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3927,-4.724512,48.52476
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0440,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,2409,-4.725044,48.525295
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0441,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3860,-4.725558,48.524804
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,5127,-4.725558,48.524804
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,671,-4.72701,48.524123
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E0814,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-4.727425,48.525253
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1032,,,,,,,,,,,,,0,,,,,T,terres,,,7097,-4.725535,48.524049
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1034,,,,,,,,,,,,,0,,,,,T,terres,,,6963,-4.725716,48.52452
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1034,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1125,-4.725716,48.52452
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1036,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.723966,48.524707
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1036,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,4278,-4.723966,48.524707
2021-414718,2021-03-25,000002,Vente,20000,,,KERNEZOC,B077,29840,29109,Landunvez,29,,,291090000E1186,,,,,,,,,,,,,0,,,,,S,sols,,,10880,-4.72587,48.525573
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1188,,,,,,,,,,,,,0,,,,,S,sols,,,889,-4.723729,48.525707
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1189,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.723922,48.525595
2021-414718,2021-03-25,000002,Vente,20000,,,PENN FRAT,B209,29840,29109,Landunvez,29,,,291090000E1190,,,,,,,,,,,,,0,,,,,S,sols,,,368,-4.72445,48.525614
2021-414778,2021-05-07,000001,Vente,110000,,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0215,,,,,,,,,,,,,0,,,,,L,landes,,,90,-4.743082,48.524273
2021-414778,2021-05-07,000001,Vente,110000,374,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.743326,48.524293
2021-414778,2021-05-07,000001,Vente,110000,374,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.743326,48.524293
2021-414778,2021-05-07,000001,Vente,110000,374,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.743326,48.524293
2021-414778,2021-05-07,000001,Vente,110000,374,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0216,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,720,-4.743326,48.524293
2021-414778,2021-05-07,000001,Vente,110000,374,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.743326,48.524293
2021-414778,2021-05-07,000001,Vente,110000,,,PRAT KERGUERIOC,B232,29840,29109,Landunvez,29,,,291090000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,960,-4.743521,48.524546
2021-414973,2021-04-30,000001,Vente,2311.75,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0234,,,,,,,,,,,,,0,,,,,L,landes,,,670,-4.737686,48.53615
2021-414973,2021-04-30,000001,Vente,2311.75,,,FOSHUEL,B044,29840,29109,Landunvez,29,,,291090000H0235,,,,,,,,,,,,,0,,,,,L,landes,,,1106,-4.737446,48.536319