siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302597,00012,21530259700012,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
215302597,00020,21530259700020,O,1997-01-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE SENONNES,,,,42.99Z,NAFRev2,N,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
215302597,00038,21530259700038,O,1995-12-25,NN,,,2008-01-04T18:36:03,false,2,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
255301194,00015,25530119400015,O,1996-06-06,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
255301194,00023,25530119400023,O,2003-12-25,,,,2008-01-04T18:52:51,false,2,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES EQUESTRES,,,,93.29Z,NAFRev2,N,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
265300897,00013,26530089700013,O,1983-03-01,NN,,,2010-06-26T03:11:43,true,3,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
275300986,00013,27530098600013,O,,,,,,true,1,,,,,MAIRIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.195819,47.803322,0.5,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
295300693,00013,29530069300013,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,HOTEL DE VILLE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300883,00010,29530088300010,O,1983-09-14,NN,,,2007-03-21T09:29:53,true,3,MAIRIE,1,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-1.204893,47.797871,0.93,housenumber,1 Rue de la Poste 53390 Senonnes,53259_0037_00001,G,1 RUE DE LA POSTE,
303410526,00014,30341052600014,O,1900-01-01,NN,,,2008-01-04T19:25:03,false,3,,,,,MAIRIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.195819,47.803322,0.5,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
303410526,00022,30341052600022,O,1988-12-25,NN,,,2008-01-04T19:25:03,true,3,,,,,MAIRIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.195819,47.803322,0.5,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
303410526,00030,30341052600030,O,1989-06-01,NN,,,2009-06-27T03:39:28,false,5,,,,,MAIRIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GYMNASTIQUE,,,,94.99Z,NAFRev2,N,-1.195819,47.803322,0.5,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
305268807,00016,30526880700016,O,1964-01-01,NN,,,2008-11-07T00:20:58,true,3,,,,,BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,-1.201252,47.801438,0.9,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
305977399,00016,30597739900016,O,,NN,,,,true,1,,,,,LA HAMONAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.1A,NAF1993,N,-1.231931,47.819394,0.91,street,Chemin de la Hamonaie 53390 Senonnes,53259_ul46t9,G,CHEMIN DE LA HAMONAIE,
311880900,00015,31188090000015,O,,,,,,true,1,,,,LD,LA PIETAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.192655,47.815044,0.51,locality,La Petite Guinelaie 53390 Senonnes,53259_b079,G,LA PETITE GUINELAIE,
311907620,00018,31190762000018,O,1978-01-01,NN,,,2008-01-04T20:10:37,true,3,,,,LD,LANGEFRIERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
314079369,00018,31407936900018,O,,NN,,,,true,1,,,,,LE BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-1.201252,47.801438,0.61,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
316048065,00023,31604806500023,O,,,,,,true,1,,,,,,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.08,NAP,N,,,0,,,,,,
317092476,00017,31709247600017,O,,NN,,,,true,1,,,,RTE,SAINT ERBLON,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,86.08,NAP,N,-1.194868,47.798043,0.55,street,Route de St Erblon 53390 Senonnes,53259_0060,G,ROUTE DE ST ERBLON,
317128023,00015,31712802300015,O,,NN,,,,true,1,,,,,,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,,,0,,,,,,
318623303,00019,31862330300019,O,1980-01-01,NN,,,2015-05-14T05:07:44,false,4,,,,LD,LA HERTAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,77.31Z,NAFRev2,N,-1.222252,47.812999,0.91,street,Chemin de la Hertaie 53390 Senonnes,53259_t4u7xg,G,CHEMIN DE LA HERTAIE,
318623303,00027,31862330300027,O,2013-03-05,NN,,,2017-05-04T02:53:04,true,1,,,,,MAIRIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,77.31Z,NAFRev2,N,-1.195819,47.803322,0.5,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
320703275,00018,32070327500018,O,,NN,,,,true,1,,13,,RUE,DE ST AIGNAN,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.195959,47.802629,0.56,locality,Route de Saint Aignan 53390 Senonnes,53259_0056,G,ROUTE DE SAINT AIGNAN,
321017758,00012,32101775800012,O,1981-01-22,NN,,,2008-01-04T18:21:06,true,3,,,,LD,LES BESNAIES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.206603,47.806044,0.77,street,Chemin des Besnaies 53390 Senonnes,53259_jsfm55,G,CHEMIN DES BESNAIES,
321636086,00019,32163608600019,O,1981-04-29,03,2018,,2020-08-25T10:29:16,true,4,,24,,LOT,DU FER A CHEVAL,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.19Z,NAFRev2,O,-1.200435,47.801629,0.67,street,Rue du Fer a Cheval 53390 Senonnes,53259_0027,G,RUE DU FER A CHEVAL,
323427567,00017,32342756700017,O,,NN,,,,true,1,,,,,,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
326017134,00015,32601713400015,O,,NN,,,,true,1,,,,,,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326402732,00019,32640273200019,O,1983-02-01,NN,,,2008-01-04T19:16:36,true,3,,,,,LES LIONNIERES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.194027,47.807177,0.79,street,Chemin des Lionnières 53390 Senonnes,53259_ziiayy,G,CHEMIN DES LIONNIERES,
326935533,00017,32693553300017,O,,NN,,,,true,1,,,,,BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-1.201252,47.801438,0.9,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
331639138,00014,33163913800014,O,,NN,,,,true,1,,,,LD,LES CORMERAIES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.202441,47.815625,0.79,street,Chemin des Cormeraies 53390 Senonnes,53259_rjcy9i,G,CHEMIN DES CORMERAIES,
332237080,00012,33223708000012,O,1985-03-01,02,2018,,2020-08-25T10:35:29,true,4,,,,,,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
332580752,00019,33258075200019,O,1984-11-01,NN,,,2008-01-04T20:27:39,true,3,,,,,LES MOULINS COLLIAU,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.230477,47.810958,0.93,locality,Les Moulins Colliau 53390 Senonnes,53259_b071,G,LES MOULINS COLLIAU,
332867894,00039,33286789400039,O,1992-04-23,NN,,,2008-01-04T20:31:33,true,3,,,,,BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.201252,47.801438,0.9,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
332998004,00011,33299800400011,O,1985-05-01,NN,,,2018-03-01T10:57:30,true,4,,,,,LA PIETAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-1.192655,47.815044,0.51,locality,La Petite Guinelaie 53390 Senonnes,53259_b079,G,LA PETITE GUINELAIE,
334105590,00015,33410559000015,O,,NN,,,,true,1,,,,,LE BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,52.2G,NAF1993,N,-1.201252,47.801438,0.61,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
338641368,00018,33864136800018,O,,NN,,,,true,1,,,,RTE,DE GUERCHE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,65.03,NAP,N,-1.206551,47.813365,0.39,street,Route de Chelun 53390 Senonnes,53259_47bsx1,G,ROUTE DE CHELUN,
339004756,00013,33900475600013,O,1985-10-06,NN,,,2008-11-07T00:58:25,true,3,,,,,LE BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,-1.201252,47.801438,0.61,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
339004780,00013,33900478000013,O,,NN,,,,true,1,,,,,BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,-1.201252,47.801438,0.9,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
339547887,00010,33954788700010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,87.03,NAP,N,-1.203199,47.798328,0.81,street,Place de l'Eglise 53390 Senonnes,53259_0022,G,PLACE DE L EGLISE,
340140920,00018,34014092000018,O,,,,,,true,1,,,,PL,DE L'EGLISE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,93.0D,NAF1993,N,-1.203199,47.798328,0.81,street,Place de l'Eglise 53390 Senonnes,53259_0022,G,PLACE DE L EGLISE,
340140953,00050,34014095300050,O,2006-03-01,NN,,,2010-04-18T04:49:46,true,4,,43,,RUE,DU FER A CHEVAL,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.31Z,NAFRev2,O,-1.199446,47.802005,0.93,housenumber,43 Rue du Fer a Cheval 53390 Senonnes,53259_0027_00043,G,43 RUE DU FER A CHEVAL,
341453314,00013,34145331400013,O,,NN,,,,true,1,,,,,LA GRANDE GUINELAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-1.194025,47.814297,0.93,locality,La Grande Guinelaie 53390 Senonnes,53259_b043,G,LA GRANDE GUINELAIE,
342358975,00015,34235897500015,O,1987-07-01,NN,,,2019-04-08T09:47:00,true,4,LA HAMONAIE,,,,LA HAMONAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.41Z,NAFRev2,N,-1.231931,47.819394,0.91,street,Chemin de la Hamonaie 53390 Senonnes,53259_ul46t9,G,CHEMIN DE LA HAMONAIE,
342848678,00021,34284867800021,O,2003-10-01,NN,,,2006-12-15T00:31:42,false,3,,,,,LA BENEFRIERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,-1.186698,47.792354,0.91,street,Chemin de la Benefrière 53390 Senonnes,53259_t5pf24,G,CHEMIN DE LA BENEFRIERE,
343068185,00010,34306818500010,O,1987-11-01,NN,,,2013-07-03T16:00:23,true,4,,,,,LA SILARDIERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.191417,47.792523,0.91,street,Chemin de la Silardière 53390 Senonnes,53259_goiwvw,G,CHEMIN DE LA SILARDIERE,
343467494,00013,34346749400013,O,1988-01-01,NN,,,2006-11-25T10:48:20,true,3,,,,,LA MALNOYERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.164723,47.803381,0.91,street,Chemin de la Malnoyère 53390 Senonnes,53259_m77bi3,G,CHEMIN DE LA MALNOYERE,
345325757,00028,34532575700028,O,2000-01-02,NN,,,,true,1,,,,,LA BENEFRIERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,-1.186698,47.792354,0.91,street,Chemin de la Benefrière 53390 Senonnes,53259_t5pf24,G,CHEMIN DE LA BENEFRIERE,
349730986,00016,34973098600016,O,1989-01-01,NN,,,2008-01-04T23:08:02,true,3,,,,,LE BAS DU BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.201252,47.801438,0.76,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
356000521,04979,35600052104979,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.204893,47.797871,0.93,street,Rue de la Poste 53390 Senonnes,53259_0037,G,RUE DE LA POSTE,
380282350,00012,38028235000012,O,1990-11-01,NN,,,2008-01-04T21:40:45,true,3,,,,,LE BOIS GUINOT,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195831,47.813266,0.93,locality,Le Bois Guinot 53390 Senonnes,53259_b007,G,LE BOIS GUINOT,
381022284,00024,38102228400024,O,1992-05-01,NN,,,2017-08-31T10:14:50,false,3,,1,,RTE,DE ST ERBLON,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,-1.194868,47.798043,0.74,street,Route de St Erblon 53390 Senonnes,53259_0060,G,ROUTE DE ST ERBLON,
382327781,00052,38232778100052,O,2003-06-01,NN,,,2017-05-04T02:29:50,false,4,,,,,LES FOSSES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.43Z,NAFRev2,O,-1.209262,47.800606,0.73,street,Chemin des Fosses 53390 Senonnes,53259_h9t3jp,G,CHEMIN DES FOSSES,
383143179,00018,38314317900018,O,1991-06-01,NN,,,2008-01-04T22:20:33,true,3,,,,,KERVIGLOUSE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385352513,00019,38535251300019,O,1992-01-01,NN,,,2018-03-15T04:23:14,true,4,KERVIGLOUSE,,,RTE,DE ST AIGNAN SUR ROE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,85.51Z,NAFRev2,N,-1.195959,47.802629,0.57,locality,Route de Saint Aignan 53390 Senonnes,53259_0056,G,ROUTE DE SAINT AIGNAN,
387574221,00017,38757422100017,O,1992-04-01,NN,,,2007-01-18T09:30:56,true,3,,,,,LE GREILLOT,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-1.195831,47.813266,0.31,locality,Le Bois Guinot 53390 Senonnes,53259_b007,G,LE BOIS GUINOT,
388168593,00050,38816859300050,O,2011-07-30,,,,2013-07-23T04:06:50,true,3,,,,,3 RUE DE L'HIPPODROME,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,93.19Z,NAFRev2,N,-1.200709,47.798893,0.93,housenumber,3 Rue de l'Hippodrome 53390 Senonnes,53259_0031_00003,G,3 RUE DE L HIPPODROME,
388181901,00025,38818190100025,O,1997-05-01,NN,,,2018-04-04T03:53:04,true,3,,,,,LA GREZ,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.23121,47.808688,0.91,street,Chemin de la Grez 53390 Senonnes,53259_1kmm5k,G,CHEMIN DE LA GREZ,
388271611,00021,38827161100021,O,1998-01-01,NN,,,2008-01-04T23:06:56,true,3,,,,LD,LA GREZ,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.23121,47.808688,0.91,street,Chemin de la Grez 53390 Senonnes,53259_1kmm5k,G,CHEMIN DE LA GREZ,
389867839,00026,38986783900026,O,1994-06-01,NN,,,2010-04-18T06:16:51,false,4,,,,SQ,DE L'ETRIER,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,O,-1.200958,47.802131,0.81,street,Square de l'Étrier 53390 Senonnes,53259_0026,G,SQUARE DE L ETRIER,
390654176,00010,39065417600010,O,1993-03-01,NN,,,2008-01-04T23:42:50,true,3,,,,,LA VIGNE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.19395,47.811411,0.51,street,Chemin de la Violaie 53390 Senonnes,53259_r2cesg,G,CHEMIN DE LA VIOLAIE,
391453990,00015,39145399000015,O,1993-05-01,NN,,,2008-01-04T23:52:56,true,3,,,,,LA MARONNERIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195819,47.803322,0.92,street,Route de la Maronnerie 53390 Senonnes,53259_ibw7lu,G,ROUTE DE LA MARONNERIE,
391595428,00015,39159542800015,O,,NN,,,,true,1,,,,RTE,DE CHELUN,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,-1.206551,47.813365,0.8,street,Route de Chelun 53390 Senonnes,53259_47bsx1,G,ROUTE DE CHELUN,
392863478,00013,39286347800013,O,1981-11-01,NN,,,2019-02-08T11:41:03,true,5,,,,,LES FOSSES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.209262,47.800606,0.73,street,Chemin des Fosses 53390 Senonnes,53259_h9t3jp,G,CHEMIN DES FOSSES,
395056872,00017,39505687200017,O,1993-01-01,NN,,,2013-12-16T14:26:35,false,5,,35,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.51Z,NAFRev2,O,-1.204893,47.797871,0.81,street,Rue de la Poste 53390 Senonnes,53259_0037,G,RUE DE LA POSTE,
395056872,00025,39505687200025,O,2011-09-01,NN,,,2013-07-15T10:24:51,true,2,,4,,LOT,DE L AUBEPINE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.43Z,NAFRev2,O,-1.205467,47.796617,0.88,housenumber,4 Lotissement de l'Aubepine 53390 Senonnes,53259_b110_00004,G,4 LOTISSEMENT DE L AUBEPINE,
397703877,00019,39770387700019,O,1994-01-01,NN,,,,true,1,,,,,LE BAS DU BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.4Z,NAF1993,N,-1.201252,47.801438,0.76,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
397749318,00010,39774931800010,O,1994-06-20,,,,,true,2,,,,,LA GUEULERIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-1.18878,47.816286,0.92,locality,La Grande Gueulerie 53390 Senonnes,53259_b042,G,LA GRANDE GUEULERIE,
397801291,00014,39780129100014,O,1991-01-01,NN,,,2011-04-28T01:00:39,false,4,,,,RUE,DE LA POSTE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,-1.204893,47.797871,0.93,street,Rue de la Poste 53390 Senonnes,53259_0037,G,RUE DE LA POSTE,
397801291,00022,39780129100022,O,2006-01-02,,,,2009-10-14T04:35:38,true,3,,27,,RUE,JEAN BOBY,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.19Z,NAFRev2,N,-1.202425,47.799504,0.93,housenumber,27 Rue Jean Boby 53390 Senonnes,53259_0033_00027,G,27 RUE JEAN BOBY,
400578746,00010,40057874600010,O,1979-01-01,NN,,,2017-02-16T03:26:53,true,5,,,,,LA GRANDE LANDEROUERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MARQUET,35.11Z,NAFRev2,N,-1.207567,47.814006,0.93,locality,La Grande Landerouere 53390 Senonnes,53259_b044,G,LA GRANDE LANDEROUERE,
400974598,00015,40097459800015,O,,NN,,,,true,1,,,,,LA CHARPENTERIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-1.18878,47.816286,0.36,locality,La Grande Gueulerie 53390 Senonnes,53259_b042,G,LA GRANDE GUEULERIE,
401398847,00012,40139884700012,O,1995-02-13,NN,,,2006-11-25T14:50:31,true,3,,,,,BOURG,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.6C,NAFRev1,N,-1.201252,47.801438,0.9,street,Impasse du Bas du Bourg 53390 Senonnes,53259_0004,G,IMPASSE DU BAS DU BOURG,
403550064,00022,40355006400022,O,1999-01-01,NN,,,2007-01-15T15:36:16,false,4,,4,,PL,DE L'EGLISE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,-1.203463,47.798297,0.83,housenumber,4 Place de l'Eglise 53390 Senonnes,53259_0022_00004,G,4 PLACE DE L EGLISE,
403550064,00030,40355006400030,O,2004-08-01,NN,,,2019-02-05T04:12:33,true,4,,,,,LE PETIT VALLON,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,-1.206119,47.813312,0.32,locality,La Petite Landerouere 53390 Senonnes,53259_b081,G,LA PETITE LANDEROUERE,
403777618,00014,40377761800014,O,1996-01-01,NN,,,,true,4,LE DOMAINE,,,,LE DOMAINE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.2A,NAF1993,N,-1.202008,47.807618,0.42,street,Route de la Fontaine 53390 Senonnes,53259_njj73d,G,ROUTE DE LA FONTAINE,
404056699,00014,40405669900014,O,1995-12-01,NN,,,2013-04-26T14:10:31,false,4,,,,,LA MAHAUDIERE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,-1.181016,47.797857,0.47,locality,La Haute Andronniere 53390 Senonnes,53259_b049,G,LA HAUTE ANDRONNIERE,
404197139,00011,40419713900011,O,1996-01-01,01,2017,,2019-06-24T13:26:20,true,4,,,,,LA GUINELAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.194025,47.814297,0.92,locality,La Grande Guinelaie 53390 Senonnes,53259_b043,G,LA GRANDE GUINELAIE,
404322281,00019,40432228100019,O,1996-01-01,12,2018,,2020-08-25T10:36:09,true,4,,,,,KERVIGLOUSE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
404347890,00018,40434789000018,O,1982-05-01,NN,,,,true,1,,,,LD,LA GAUDINAIE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-1.194025,47.814297,0.44,locality,La Grande Guinelaie 53390 Senonnes,53259_b043,G,LA GRANDE GUINELAIE,
404354128,00013,40435412800013,O,1971-09-01,NN,,,,true,1,,,,,LA FONTAINE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.202008,47.807618,0.91,street,Route de la Fontaine 53390 Senonnes,53259_njj73d,G,ROUTE DE LA FONTAINE,
404358491,00011,40435849100011,O,,NN,,,,true,1,,,,,LA HARTRAIS,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.181016,47.797857,0.4,locality,La Haute Andronniere 53390 Senonnes,53259_b049,G,LA HAUTE ANDRONNIERE,
404483489,00021,40448348900021,O,2000-01-01,NN,,,2016-07-29T03:59:44,true,4,,17,,RUE,DU FER A CHEVAL,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-1.20164,47.802568,0.93,housenumber,17 Rue du Fer a Cheval 53390 Senonnes,53259_0027_00017,G,17 RUE DU FER A CHEVAL,
404491946,00012,40449194600012,O,1980-01-01,NN,,,2014-05-21T09:00:26,true,4,,,,,LES BASSES ANDRONNIERES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.42Z,NAFRev2,N,-1.18411,47.800161,0.68,locality,La Basse Andronniere 53390 Senonnes,53259_b004,G,LA BASSE ANDRONNIERE,
405034257,00015,40503425700015,O,1995-07-01,NN,,,2012-07-28T12:31:28,true,4,,8,,SQ,DE L EPERON,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,85.51Z,NAFRev2,N,-1.199949,47.801947,0.71,street,Square de l'Eperon 53390 Senonnes,53259_0025,G,SQUARE DE L EPERON,
405386160,00015,40538616000015,O,1986-11-01,NN,,,2012-02-15T06:10:56,true,4,,,,,LES BRUYERES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.179968,47.815293,0.32,street,Route des Chouannières 53390 Senonnes,53259_t7xp1m,G,ROUTE DES CHOUANNIERES,
407497189,00024,40749718900024,O,1999-12-20,NN,,,2018-09-29T12:32:19,true,4,,,,RTE,DE LA GUERCHE,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.51Z,NAFRev2,O,-1.193055,47.814277,0.48,street,Chemin de la Guinelaie 53390 Senonnes,53259_9m72qt,G,CHEMIN DE LA GUINELAIE,
407637990,00018,40763799000018,O,1988-01-01,,,,2013-12-29T03:02:28,true,4,,,,,LES HERRIERES,53390,SENONNES,,,53259,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.42Z,NAFRev2,N,-1.187978,47.817279,0.78,street,Route des Herrières 53390 Senonnes,53259_dzb2gg,G,ROUTE DES HERRIERES,