siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601056,00010,21460105600010,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601056,00028,21460105600028,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
254600448,00040,25460044800040,O,2018-12-26,02,2019,,2021-10-27T08:12:13,true,2,,4,,PL,DE LA MAIRIE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.499292,44.406622,0.84,housenumber,4 Place de la Mairie 46090 Flaujac-Poujols,46105_0600_00004,G,4 PLACE DE LA MAIRIE,
264602186,00019,26460218600019,O,1985-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.499223,44.406745,0.91,street,Place de la Mairie 46090 Flaujac-Poujols,46105_0600,G,PLACE DE LA MAIRIE,
301020244,00028,30102024400028,O,,,,,2019-11-14T14:00:39,true,1,,,,,PECH DES TOURDS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.2V,NAF1993,N,1.477483,44.422701,0.76,street,Impasse du Pech des Tours 46090 Flaujac-Poujols,46105_0725,G,IMPASSE DU PECH DES TOURS,
302002928,00034,30200292800034,O,2020-07-01,,,,2021-01-29T14:08:16,true,1,,1000,,,RTE DE PISSEPOURCEL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,O,1.50798,44.411287,0.88,housenumber,1000 Route de Pissepourcel 46090 Flaujac-Poujols,46105_0728_01000,G,1000 ROUTE DE PISSEPOURCEL,
302863147,00013,30286314700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
309861391,00048,30986139100048,O,2010-10-18,,,4399CZ,2019-11-14T14:00:39,false,2,,660,,RUE,DES RAMONETS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,1.486449,44.430652,0.82,housenumber,660 Route des Ramonets 46090 Flaujac-Poujols,46105_0910_00660,G,660 ROUTE DES RAMONETS,
310364633,00019,31036463300019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PECH DELMET ST CIRICE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,1.484393,44.424453,0.53,street,Chemin du Pech Delmet 46090 Flaujac-Poujols,46105_0710,G,CHEMIN DU PECH DELMET,
311052419,00034,31105241900034,O,2009-05-02,,,,2019-11-14T14:00:39,true,2,,90,,CHE,DE SAINT JACQUES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,71.11Z,NAFRev2,N,1.49687,44.399707,0.86,housenumber,90 Chemin de Saint Jacques 46090 Flaujac-Poujols,46105_0950_00090,G,90 CHEMIN DE SAINT JACQUES,
320560618,00045,32056061800045,O,2009-04-01,,,,2019-11-14T14:00:39,true,2,,545,,ROC,DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.99Z,NAFRev2,N,1.486975,44.411199,0.94,housenumber,545 Route du Roc de Barroul 46090 Flaujac-Poujols,46105_ss0qjg_00545,G,545 ROUTE DU ROC DE BARROUL,
321729782,00011,32172978200011,O,1981-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH DELMET,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,O,1.484393,44.424453,0.92,street,Chemin du Pech Delmet 46090 Flaujac-Poujols,46105_0710,G,CHEMIN DU PECH DELMET,
322124678,00036,32212467800036,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PECH JAMBON,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4A,NAFRev1,N,1.475127,44.410941,0.94,locality,Pech Jambon 46090 Flaujac-Poujols,46105_B061,G,PECH JAMBON,
322945163,00010,32294516300010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE CHATEAU,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,35.04,NAP,N,1.508163,44.413006,0.35,street,Le Campet 46090 Flaujac-Poujols,46105_ggddhh,G,LE CAMPET,
323041962,00016,32304196200016,O,1981-11-15,NN,,,2022-02-22T15:18:54,true,6,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323971408,00014,32397140800014,O,1978-06-13,NN,,,2019-11-14T14:00:39,true,4,,,,,VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,01.21Z,NAFRev2,N,1.480785,44.420256,0.94,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
324516996,00018,32451699600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
325963163,00010,32596316300010,O,1982-11-03,NN,,,2019-11-14T14:00:39,true,4,CHEZ MR CHRISTIAN BRU,,,RTE,DE FLAUJAC POUJOLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.61Z,NAFRev2,N,1.478798,44.416102,0.86,street,Route de Flaujac Poujols 46090 Flaujac-Poujols,46105_0300,G,ROUTE DE FLAUJAC POUJOLS,
326121902,00042,32612190200042,O,2007-05-15,NN,,4322AZ,2019-11-14T14:00:39,false,4,,525,,RTE,DE PISSEPOURCEL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.22A,NAFRev2,N,1.508115,44.407124,0.88,housenumber,525 Route de Pissepourcel 46090 Flaujac-Poujols,46105_0728_00525,G,525 ROUTE DE PISSEPOURCEL,
326552965,00021,32655296500021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TOUR DE VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,1.484261,44.418922,0.94,street,Route de la Tour de Vayrols 46090 Flaujac-Poujols,46105_1000,G,ROUTE DE LA TOUR DE VAYROLS,
328722319,00022,32872231900022,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH DES TOURDS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,74.1J,NAF1993,N,1.477483,44.422701,0.76,street,Impasse du Pech des Tours 46090 Flaujac-Poujols,46105_0725,G,IMPASSE DU PECH DES TOURS,
330162405,00022,33016240500022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,52.6E,NAF1993,N,1.499223,44.406745,0.91,street,Place de la Mairie 46090 Flaujac-Poujols,46105_0600,G,PLACE DE LA MAIRIE,
331114314,00023,33111431400023,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,,840,,CHE,DES MILIERES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,43.22A,NAFRev2,N,1.490376,44.411411,0.86,housenumber,840 Chemin des Milieres 46090 Flaujac-Poujols,46105_0640_00840,G,840 CHEMIN DES MILIERES,
332067354,00057,33206735400057,O,2000-02-15,00,2020,4334ZC,2022-08-29T09:22:25,true,4,,712,,RTE,DES RAMONETS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.34Z,NAFRev2,N,1.48669,44.431377,0.86,housenumber,712 Route des Ramonets 46090 Flaujac-Poujols,46105_0910_00712,G,712 ROUTE DES RAMONETS,
332825611,00038,33282561100038,O,2005-01-01,,,,2019-11-14T14:00:39,true,4,,345,,,CAMP DE L'EGLISE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,90.03A,NAFRev2,N,1.511875,44.399952,0.94,housenumber,345 Camp de l’Église 46090 Flaujac-Poujols,46105_b011_00345,G,345 CAMP DE L EGLISE,
333851566,00047,33385156600047,O,2009-11-09,,,,2019-11-14T14:00:39,false,1,,92,,RTE,DES RAMONETS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,74.10Z,NAFRev2,N,1.483239,44.426732,0.85,housenumber,92 Route des Ramonets 46090 Flaujac-Poujols,46105_0910_00092,G,92 ROUTE DES RAMONETS,
334626991,00031,33462699100031,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PECH DES TOURDS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,60.2L,NAF1993,O,1.477483,44.422701,0.76,street,Impasse du Pech des Tours 46090 Flaujac-Poujols,46105_0725,G,IMPASSE DU PECH DES TOURS,
337747315,00014,33774731500014,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338831134,00022,33883113400022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,1.480785,44.420256,0.94,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
339145948,00016,33914594800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,57.07,NAP,N,,,0,,,,,,
340322221,00011,34032222100011,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.499223,44.406745,0.91,street,Place de la Mairie 46090 Flaujac-Poujols,46105_0600,G,PLACE DE LA MAIRIE,
343078770,00033,34307877000033,O,2013-02-13,,,,2021-02-23T10:58:25,true,3,,760,,RTE,DE LA TOUR DE VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,1.480687,44.421874,0.89,housenumber,760 Route de la Tour de Vayrols 46090 Flaujac-Poujols,46105_1000_00760,G,760 ROUTE DE LA TOUR DE VAYROLS,
343106068,00012,34310606800012,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1994-06-01,F,L'ATELIER DU BOIS 46,,,,36.1G,NAF1993,N,,,0,,,,,,
343309464,00018,34330946400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH JAMBON,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,57.03,NAP,N,1.475127,44.410941,0.94,locality,Pech Jambon 46090 Flaujac-Poujols,46105_B061,G,PECH JAMBON,
345014252,00026,34501425200026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ROC DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,64.25,NAP,N,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
349134411,00017,34913441100017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,VILLA SIRIUS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
349909457,00039,34990945700039,O,2001-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DE LA POSTE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1K,NAF1993,N,1.499681,44.405497,0.94,street,Rue de la Poste 46090 Flaujac-Poujols,46105_0730,G,RUE DE LA POSTE,
350359279,00071,35035927900071,O,2013-10-01,,,,2019-11-14T14:00:39,true,2,CHEZ MR FRANCOIS SOL,,,CHE,DE LA QUINTARDE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.09Z,NAFRev2,N,1.46896,44.407797,0.85,street,Chemin de la Quintarde 46090 Flaujac-Poujols,46105_0750,G,CHEMIN DE LA QUINTARDE,
351882626,00036,35188262600036,O,2013-11-01,,,,2022-03-15T03:48:52,false,3,,80,,RTE,DE LA TOUR DE VAYROL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,46.19B,NAFRev2,N,1.479646,44.415835,0.85,housenumber,80 Route de la Tour de Vayrols 46090 Flaujac-Poujols,46105_1000_00080,G,80 ROUTE DE LA TOUR DE VAYROLS,
352181176,00012,35218117600012,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,ROC DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
380330175,00015,38033017500015,O,1990-11-12,NN,,,2019-11-14T14:00:39,false,3,,,,ROC,DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,70.2A,NAF1993,N,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
382682441,00052,38268244100052,O,2021-07-01,,,,2021-12-08T15:45:49,true,1,,325,,IMP,DES PRADELLES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,1.492658,44.407792,0.86,housenumber,325 Impasse des Pradelles 46090 Flaujac-Poujols,46105_0740_00325,G,325 IMPASSE DES PRADELLES,
384975199,00017,38497519900017,O,1992-01-01,00,2019,4332AA,2021-10-27T08:13:55,true,5,,,,ROC,DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,43.32A,NAFRev2,O,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
387773799,00011,38777379900011,O,1986-05-22,00,2020,,2022-08-29T09:12:38,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388772428,00024,38877242800024,O,1994-06-03,NN,,,2019-11-14T14:00:39,true,5,,,,LD,VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.2V,NAFRev1,O,1.480785,44.420256,0.94,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
390259703,00010,39025970300010,O,1993-03-01,NN,,,2019-11-14T14:00:39,false,3,LES PATUS,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1996-02-10,F,ENTREPRISE DE MARECHALERIE,,,,92.6C,NAF1993,N,1.49842,44.40992,0.39,street,Les Ramades 46090 Flaujac-Poujols,46105_6evjjq,D,LES RAMADES,
391380292,00014,39138029200014,O,1993-04-01,02,2020,1013AZ,2022-08-29T09:15:40,true,4,,,,RTE,DE PISSEPOURCEL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,1.507736,44.412493,0.86,street,Route de Pissepourcel 46090 Flaujac-Poujols,46105_0728,G,ROUTE DE PISSEPOURCEL,
391644366,00026,39164436600026,O,2022-03-15,,,2571ZZ,2022-04-02T12:35:09,true,1,,185,,RTE,DE LA TOUR DE VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,JMF. CREATIONS,25.71Z,NAFRev2,N,1.480098,44.416789,0.89,housenumber,185 Route de la Tour de Vayrols 46090 Flaujac-Poujols,46105_1000_00185,G,185 ROUTE DE LA TOUR DE VAYROLS,
392571584,00011,39257158400011,O,1993-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393855507,00041,39385550700041,O,2001-01-02,NN,,,2019-11-14T14:00:39,false,3,SARL SOGEMO,,,LD,ROC DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
393874581,00019,39387458100019,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PISSEPOURCEL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.507749,44.412626,0.95,street,Pissepourcel 46090 Flaujac-Poujols,46105_a5f69j,G,PISSEPOURCEL,
394053912,00025,39405391200025,O,2020-10-12,,,,2020-10-12T14:10:17,true,1,,220,,CHE,DU COUSTALOU,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,46.13Z,NAFRev2,N,1.499502,44.403247,0.86,housenumber,220 Chemin du Coustalou 46090 Flaujac-Poujols,46105_0180_00220,G,220 CHEMIN DU COUSTALOU,
394082150,00019,39408215000019,O,1994-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.480785,44.420256,0.94,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
395038136,00010,39503813600010,O,1994-06-01,00,2019,4391AZ,2021-10-27T08:23:08,true,9,,115,,ROC,DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,BOZOUL JEAN-CLAUDE,43.91A,NAFRev2,N,1.489396,44.410731,0.94,housenumber,115 Route du Roc de Barroul 46090 Flaujac-Poujols,46105_ss0qjg_00115,G,115 ROUTE DU ROC DE BARROUL,
403382351,00019,40338235100019,O,1995-11-30,00,2020,,2022-08-29T09:23:56,false,6,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,49.41C,NAFRev2,O,,,0,,,,,,
404329757,00029,40432975700029,O,2003-12-06,NN,,,2019-11-14T14:00:39,true,4,,,,CHE,DE LEVERT,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.10Z,NAFRev2,N,1.487581,44.428337,0.62,street,Chemin du Levert 46090 Flaujac-Poujols,46105_0570,G,CHEMIN DU LEVERT,
404549156,00010,40454915600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404549164,00014,40454916400014,O,1983-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,COMBE DE L AZE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,4.7604407,46.4298146,0.77,poi.track,Impasse de la Combe (Chemin) Azé,https://osm.org/way/283422302,G,,
404549172,00017,40454917200017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404549180,00010,40454918000010,O,1989-11-01,NN,,,2021-09-08T11:39:29,true,4,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549198,00012,40454919800012,O,1990-05-01,NN,,4321AB,2019-11-14T14:00:39,true,4,,500,,RTE,DE HAUTESSERRE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.21A,NAFRev2,N,1.49826,44.402255,0.87,housenumber,500 Route de Hautesserre 46090 Flaujac-Poujols,46105_0400_00500,G,500 ROUTE DE HAUTESSERRE,
408110302,00010,40811030200010,O,1969-06-27,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409050267,00015,40905026700015,O,1996-09-24,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
410034607,00433,41003460700433,O,2001-03-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LISSAURE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,41.0Z,NAFRev1,O,,,0,,,,,,
410413371,00015,41041337100015,O,1996-01-22,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410460042,00014,41046004200014,O,1996-11-07,NN,,,2019-11-14T14:00:39,true,3,,,,,LES TRAVERSES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.507069,44.422715,0.94,street,Les Traverses 46090 Flaujac-Poujols,46105_2i68oe,G,LES TRAVERSES,
410633275,00012,41063327500012,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CAMP DE JAMMES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.486617,44.412987,0.94,locality,Camp de Jammes 46090 Flaujac-Poujols,46105_B010,G,CAMP DE JAMMES,
410802037,00011,41080203700011,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RIVIER,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2701306,44.0046942,0.76,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
415008572,00018,41500857200018,O,1997-12-31,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.499223,44.406745,0.91,street,Place de la Mairie 46090 Flaujac-Poujols,46105_0600,D,PLACE DE LA MAIRIE,
417616026,00023,41761602600023,O,2002-01-31,NN,,,2019-11-14T14:00:39,true,3,DOMAINE DE PECH DE JAMME,,,LD,VAYROLS SUD,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480785,44.420256,0.66,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
418211744,00010,41821174400010,O,1998-04-20,NN,,,2019-11-14T14:00:39,true,4,,,,LD,POUJOLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.32A,NAFRev2,N,1.479183,44.415855,0.94,street,Poujols 46090 Flaujac-Poujols,46105_ccij6x,G,POUJOLS,
419315726,00010,41931572600010,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,VAYROLS,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.480785,44.420256,0.94,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
419806963,00031,41980696300031,O,2004-12-16,,,,2019-11-14T14:00:39,false,4,,275,,CHE,DES RAMADES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.2Z,NAFRev1,O,1.498655,44.409384,0.74,housenumber,275 Route des Ramades 46090 Flaujac-Poujols,46105_0900_00275,G,275 ROUTE DES RAMADES,
422348136,00017,42234813600017,O,1999-04-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LA FONELLE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,45.1A,NAF1993,N,1.499734,44.40458,0.84,street,Rue de la Fonnelle 46090 Flaujac-Poujols,46105_0350,G,RUE DE LA FONNELLE,
422564518,00013,42256451800013,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422807412,00024,42280741200024,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA FONELLE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.12A,NAFRev2,N,1.499734,44.40458,0.84,street,Rue de la Fonnelle 46090 Flaujac-Poujols,46105_0350,G,RUE DE LA FONNELLE,
423588623,00045,42358862300045,O,2008-01-02,,,,2019-11-14T14:00:39,false,2,,92,,RTE,DES RAMONETS - SAINT CIRICE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.13Z,NAFRev2,N,1.483239,44.426732,0.56,housenumber,92 Route des Ramonets 46090 Flaujac-Poujols,46105_0910_00092,G,92 ROUTE DES RAMONETS,
425228731,00013,42522873100013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264355,00016,42526435500016,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428918486,00039,42891848600039,O,2009-07-08,,,4331ZB,2019-11-14T14:00:39,false,2,LES PRADELLES,1,,CHE,DE RHODES,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,43.31Z,NAFRev2,N,1.49554,44.407777,0.71,housenumber,1 Chemin de Rhode 46090 Flaujac-Poujols,46105_0930_00001,G,1 CHEMIN DE RHODE,
428980189,00016,42898018900016,O,2000-01-07,NN,,,2019-11-14T14:00:39,true,3,,,,,PECH DELMET,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.484393,44.424453,0.92,street,Chemin du Pech Delmet 46090 Flaujac-Poujols,46105_0710,G,CHEMIN DU PECH DELMET,
429636079,00015,42963607900015,O,1997-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430519066,00012,43051906600012,O,1997-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,ROC,DE BARROUL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.486101,44.410307,0.94,street,Roc de Barroul 46090 Flaujac-Poujols,46105_B077,G,ROC DE BARROUL,
430521070,00010,43052107000010,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PISSEPOURCEL,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.3Z,NAF1993,N,1.507749,44.412626,0.95,street,Pissepourcel 46090 Flaujac-Poujols,46105_a5f69j,G,PISSEPOURCEL,
431247055,00020,43124705500020,O,2002-01-31,NN,,,2019-11-14T14:00:39,true,3,DOMAINE DE PECH DE JAMMES,,,LD,VAYROLS SUD,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480785,44.420256,0.66,street,Vayrols 46090 Flaujac-Poujols,46105_g544v2,G,VAYROLS,
432541944,00018,43254194400018,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.499223,44.406745,0.91,street,Place de la Mairie 46090 Flaujac-Poujols,46105_0600,G,PLACE DE LA MAIRIE,
432772135,00013,43277213500013,O,2000-09-11,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA FONELLE,46090,FLAUJAC-POUJOLS,,,46105,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,45.2V,NAFRev1,O,1.499734,44.40458,0.73,street,Rue de la Fonnelle 46090 Flaujac-Poujols,46105_0350,G,RUE DE LA FONNELLE,