siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000678,00011,21700067800011,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000678,00029,21700067800029,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RTE,GENEVREY,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.340981,47.741553,0.39,street,Place de la Mairie 70300 Betoncourt-lès-Brotte,70067_yajzej,D,PLACE DE LA MAIRIE,
217000678,00037,21700067800037,O,2002-01-01,,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.340981,47.741553,0.91,street,Place de la Mairie 70300 Betoncourt-lès-Brotte,70067_yajzej,D,PLACE DE LA MAIRIE,
267000677,00018,26700067700018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.340981,47.741553,0.91,street,Place de la Mairie 70300 Betoncourt-lès-Brotte,70067_yajzej,G,PLACE DE LA MAIRIE,
277000618,00011,27700061800011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306993890,00012,30699389000012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318146255,00043,31814625500043,O,1988-04-01,,,,2019-11-14T14:00:54,false,4,,,,RTE,DE GENEVREY,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4J,NAFRev1,N,6.341378,47.739631,0.32,street,Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012,G,RUE DE FLORIMONT,
318146255,00050,31814625500050,O,2009-03-01,,,,2019-11-14T14:00:54,true,3,,4,,RUE,FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,6.340954,47.740194,0.93,housenumber,4 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00004,G,4 RUE DE FLORIMONT,
328072947,00018,32807294700018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328573175,00036,32857317500036,O,1988-09-20,NN,,1610AQ,2019-11-14T14:00:54,true,5,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
335123576,00027,33512357600027,O,2019-03-06,,,,2022-07-03T20:05:40,true,2,,8,,RUE,DE LA CHAMPAGNE,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,EI BENEDICTE SIMON,77.39Z,NAFRev2,N,6.343644,47.741549,0.94,housenumber,8 Rue de la Champagne 70300 Betoncourt-lès-Brotte,70067_0009_00008,G,8 RUE DE LA CHAMPAGNE,
342874211,00036,34287421100036,O,2016-02-22,,,4321AB,2021-02-23T10:58:16,true,1,,5,,RTE,DE LA CHAMPAGNE,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,43.21A,NAFRev2,N,6.343009,47.741634,0.84,housenumber,5 Rue de la Champagne 70300 Betoncourt-lès-Brotte,70067_0009_00005,G,5 RUE DE LA CHAMPAGNE,
349729319,00013,34972931900013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394641625,00014,39464162500014,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399750983,00013,39975098300013,O,1995-02-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DES GRANDSVERGERS,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,6.341378,47.739631,0.33,street,Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012,G,RUE DE FLORIMONT,
409228863,00018,40922886300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
508541083,00012,50854108300012,O,2008-10-14,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
510743552,00018,51074355200018,O,2009-03-01,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.78C,NAFRev2,N,6.341077,47.740174,0.94,housenumber,11 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00011,G,11 RUE DE FLORIMONT,
512088501,00014,51208850100014,O,2009-02-01,01,2020,,2023-04-08T03:41:53,true,1,,,,,2 A RUE DU MOULIN,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,6.340268,47.741485,0.83,street,Rue du Moulin 70300 Betoncourt-lès-Brotte,70067_0017,G,RUE DU MOULIN,
517713301,00037,51771330100037,P,2022-05-25,,,,2022-06-04T13:05:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETONCOURT-LES-BROTTE,,[ND],70067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-25,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
518030309,00059,51803030900059,P,2018-08-01,,,,2021-05-31T03:35:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BETONCOURT-LES-BROTTE,,[ND],70067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-04,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
539942961,00019,53994296100019,O,2012-03-01,,,4399CZ,2019-11-14T14:00:54,true,2,,23,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,6.341787,47.738867,0.94,interpolation,23 Rue de Florimont 70300 Betoncourt-lès-Brotte,,G,21 RUE DE FLORIMONT,
792151334,00044,79215133400044,O,2023-03-24,,,4322AZ,2023-09-29T14:42:40,false,2,MAISON,14,,PL,DE LA MAIRIE,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,ARTISAN PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,N,6.3411,47.741539,0.84,housenumber,14 Place de la Mairie 70300 Betoncourt-lès-Brotte,70067_yajzej_00014,G,14 PLACE DE LA MAIRIE,
803972413,00014,80397241300014,O,2014-04-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA CHAMPAGNE 6,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,47.99A,NAFRev2,N,6.343455,47.741711,0.86,street,Rue de la Champagne 70300 Betoncourt-lès-Brotte,70067_0009,G,RUE DE LA CHAMPAGNE,
811418847,00018,81141884700018,O,2015-05-13,,,,2021-02-23T17:28:40,true,2,,4,,RUE,FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,47.89Z,NAFRev2,N,6.340954,47.740194,0.93,housenumber,4 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00004,G,4 RUE DE FLORIMONT,
827916008,00010,82791600800010,O,2017-02-27,,,,2019-11-14T14:00:54,true,1,,29,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20A,NAFRev2,N,6.341662,47.738393,0.94,housenumber,29 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00029,G,29 RUE DE FLORIMONT,
833198393,00013,83319839300013,O,2017-07-01,,,,2019-11-14T14:00:54,true,1,,26,,RUE,FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,6.34167,47.739018,0.93,housenumber,26 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00026,G,26 RUE DE FLORIMONT,
835036211,00018,83503621100018,O,2018-02-12,01,2020,,2022-12-20T04:19:30,true,2,,29,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,SALOME DIAZ,96.09Z,NAFRev2,O,6.341662,47.738393,0.94,housenumber,29 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00029,G,29 RUE DE FLORIMONT,
841483985,00013,84148398500013,O,2018-07-20,,,,2019-11-14T14:00:54,true,1,,2,,,A RUE DU MOULIN,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,01.61Z,NAFRev2,N,6.340268,47.741485,0.83,street,Rue du Moulin 70300 Betoncourt-lès-Brotte,70067_0017,G,RUE DU MOULIN,
878958149,00014,87895814900014,O,2019-11-08,,,,2019-11-18T20:10:20,true,1,,24,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,01.49Z,NAFRev2,N,6.341711,47.739129,0.94,housenumber,24 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00024,G,24 RUE DE FLORIMONT,
881357602,00013,88135760200013,O,2020-02-01,,,1413ZB,2022-08-02T04:11:47,false,3,,13,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,LES FILS D'ORELY,14.13Z,NAFRev2,N,6.341089,47.740164,0.94,housenumber,13 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00013,G,13 RUE DE FLORIMONT,
891118861,00014,89111886100014,O,2020-12-17,,,8211ZP,2020-11-18T09:59:55,true,1,,18,,PL,DE LA MAIRIE,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,MAYDAY,82.11Z,NAFRev2,N,6.341241,47.741909,0.84,housenumber,18 Place de la Mairie 70300 Betoncourt-lès-Brotte,70067_yajzej_00018,G,18 PLACE DE LA MAIRIE,
893241273,00018,89324127300018,O,2020-10-14,,,,2021-01-22T14:04:31,true,1,,22,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,6.341595,47.73945,0.94,housenumber,22 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00022,G,22 RUE DE FLORIMONT,
921917696,00020,92191769600020,O,2023-09-01,,,,2023-09-20T19:42:44,true,1,,24,,RUE,DE FLORIMONT,70300,BETONCOURT-LES-BROTTE,,,70067,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,49.41A,NAFRev2,O,6.341711,47.739129,0.94,housenumber,24 Rue de Florimont 70300 Betoncourt-lès-Brotte,70067_0012_00024,G,24 RUE DE FLORIMONT,
948942826,00017,94894282600017,P,2023-02-15,,,,2023-03-04T15:05:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETONCOURT-LES-BROTTE,,[ND],70067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
