siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105709,00018,21710570900018,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105709,00026,21710570900026,O,1983-12-21,01,2020,,2022-08-29T09:08:41,false,4,,,,PL,MAIRIE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.965432,46.878199,0.74,street,Place de la Mairie 71590 Verjux,71570_0055,G,PLACE DE LA MAIRIE,
217105709,00034,21710570900034,O,1989-12-31,NN,,,2008-01-04T18:41:01,false,3,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267106086,00015,26710608600015,O,1986-01-01,NN,,,2010-06-26T03:15:13,true,3,,,,,MAIRIE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.965432,46.878199,0.91,street,Place de la Mairie 71590 Verjux,71570_0055,G,PLACE DE LA MAIRIE,
297100703,00018,29710070300018,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.965432,46.878199,0.91,street,Place de la Mairie 71590 Verjux,71570_0055,G,PLACE DE LA MAIRIE,
300842820,00023,30084282000023,O,,NN,,,,true,1,,,,LD,HAMEAU DE MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.97395,46.87268,0.57,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
301411914,00031,30141191400031,O,1993-09-01,NN,,,,true,1,,10,,,LA GRAND COUR,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4F,NAF1993,O,4.976996,46.874302,0.88,housenumber,10 Rue la Grand Cour 71590 Verjux,71570_0053_00010,G,10 RUE LA GRAND COUR,
301755104,00017,30175510400017,O,1974-01-01,NN,,,2013-02-02T12:13:02,true,6,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
301755112,00010,30175511200010,O,1900-01-01,NN,,,2022-09-30T04:19:57,true,6,,,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.967697,46.87739,0.82,street,Place de l’Eglise 71590 Verjux,71570_0030,G,PLACE DE L EGLISE,
302036009,00033,30203600900033,O,1900-01-01,NN,,,2012-02-02T05:56:09,true,4,MAISON LEPINOTTE,2,,RTE,DE DAMEREY,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,4.967074,46.875835,0.83,housenumber,2 Route de Damerey 71590 Verjux,71570_0025_00002,G,2 ROUTE DE DAMEREY,
304173552,00015,30417355200015,O,,,,,,true,1,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304173560,00018,30417356000018,O,,NN,,,,true,1,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
311313829,00013,31131382900013,O,1900-01-01,NN,,,2018-03-27T03:45:17,true,3,,,,RUE,DE VELLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.963534,46.879781,0.95,street,Rue de Velle 71590 Verjux,71570_0145,G,RUE DE VELLE,
311313837,00016,31131383700016,O,1900-01-01,NN,,,2014-12-07T03:50:39,true,3,,,,,GRANDE RUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.959255,46.882859,0.95,street,Grande Rue 71590 Verjux,71570_0045,G,GRANDE RUE,
311422877,00044,31142287700044,O,1997-04-14,NN,,,2008-11-07T00:26:22,true,3,,5,,RUE,DES VAUX,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.4J,NAFRev1,N,4.974237,46.876119,0.95,housenumber,5 Rue des Vaux 71590 Verjux,71570_0140_00005,G,5 RUE DES VAUX,
314184730,00013,31418473000013,O,,,,,,true,1,,,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.967697,46.87739,0.82,street,Place de l’Eglise 71590 Verjux,71570_0030,G,PLACE DE L EGLISE,
314859919,00024,31485991900024,O,1989-01-01,NN,,,2011-01-11T14:02:31,false,4,,23,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,43.99C,NAFRev2,N,4.962829,46.878382,0.95,housenumber,23 Rue Devant Saône 71590 Verjux,71570_0041_00023,G,23 RUE DEVANT SAONE,
314859919,00032,31485991900032,O,2011-01-29,,,4399CZ,2015-03-17T00:13:32,true,2,,12,,RTE,DE DAMEREY,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,4.967026,46.87445,0.84,housenumber,12 Route de Damerey 71590 Verjux,71570_0025_00012,G,12 ROUTE DE DAMEREY,
314859927,00019,31485992700019,O,1979-01-01,NN,,,2011-01-09T05:12:01,true,4,,23,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,43.99C,NAFRev2,N,4.962829,46.878382,0.95,housenumber,23 Rue Devant Saône 71590 Verjux,71570_0041_00023,G,23 RUE DEVANT SAONE,
314939471,00012,31493947100012,O,,NN,,,,true,1,,,,HAM,DE MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.97395,46.87268,0.92,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
314939489,00014,31493948900014,O,,NN,,,,true,1,,,,HAM,DE MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.97395,46.87268,0.92,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
319924387,00016,31992438700016,O,1980-09-18,NN,,,2013-12-26T09:18:16,false,4,,,,RUE,DE VEYLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.963528,46.879827,0.95,street,Rue de Veyle 71590 Verjux,71570_0077,G,RUE DE VEYLE,
319924387,00024,31992438700024,O,2013-12-31,,,,2021-02-23T10:44:05,true,1,,4,,RTE,DE VERDUN,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,4.963187,46.880706,0.83,housenumber,4 Route de Verdun 71590 Verjux,71570_0075_00004,G,4 ROUTE DE VERDUN,
320343700,00011,32034370000011,O,1980-11-19,NN,,,2008-04-05T00:20:12,true,3,,10,,,GRANDE RUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.960746,46.881124,0.95,housenumber,10 Grande Rue 71590 Verjux,71570_0045_00010,G,10 GRANDE RUE,
321871055,00018,32187105500018,O,,NN,,,,true,1,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
321985954,00015,32198595400015,O,1981-06-01,NN,,,2011-05-05T05:31:59,true,3,,,,RUE,DE VELLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.963534,46.879781,0.95,street,Rue de Velle 71590 Verjux,71570_0145,G,RUE DE VELLE,
328612668,00017,32861266800017,O,1983-12-08,NN,,,,false,4,,,,LD,MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,4.97395,46.87268,0.91,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
328612668,00025,32861266800025,O,1998-04-01,NN,,,2015-05-14T06:12:41,true,3,,6,,RUE,DU HAUT DU MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.974159,46.872872,0.9,housenumber,6 Rue du Haut de Mont 71590 Verjux,71570_0058_00006,G,6 RUE DU HAUT DE MONT,
330273103,00078,33027310300078,O,1997-04-07,NN,,,2008-11-07T00:48:39,false,3,,11,,RUE,DU BIEF,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2002-08-30,F,AGENCEMENT SERVICES,,,,,,N,4.97244,46.877021,0.94,housenumber,11 Rue du Bief 71590 Verjux,71570_0018_00011,G,11 RUE DU BIEF,
330478652,00010,33047865200010,O,1999-01-01,NN,,,2010-06-25T03:36:56,true,4,,8,,,GRANDE RUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.960902,46.880897,0.95,housenumber,8 Grande Rue 71590 Verjux,71570_0045_00008,G,8 GRANDE RUE,
341967255,00017,34196725500017,O,1987-08-01,NN,,,2013-12-19T10:00:29,true,6,,22,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.31Z,NAFRev2,N,4.963575,46.877967,0.95,housenumber,22 Rue Devant Saône 71590 Verjux,71570_0041_00022,G,22 RUE DEVANT SAONE,
341967255,00025,34196725500025,O,2005-06-01,NN,,,2014-01-12T04:24:31,false,4,,6,,IMP,MENAND,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.78A,NAFRev2,N,4.976736,46.874928,0.8,housenumber,6 Impasse Menand 71590 Verjux,71570_0089_00006,G,6 IMPASSE MENAND,
342560901,00015,34256090100015,O,,,,,,true,1,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
343738423,00015,34373842300015,O,1988-01-18,NN,,,2008-11-08T00:18:15,false,3,,,,,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,4.963327,46.878134,0.94,street,Rue Devant Saône 71590 Verjux,71570_0041,G,RUE DEVANT SAONE,
347554743,00018,34755474300018,O,1988-07-01,NN,,,2019-03-21T03:40:14,true,4,,7,,RUE,DES ECOLES,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.11B,NAFRev2,N,4.964659,46.878158,0.94,housenumber,7 Rue des Ecoles 71590 Verjux,71570_0044_00007,G,7 RUE DES ECOLES,
349305391,00014,34930539100014,O,1989-01-01,NN,,,2011-01-09T05:12:00,true,4,,23,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,43.99C,NAFRev2,N,4.962829,46.878382,0.95,housenumber,23 Rue Devant Saône 71590 Verjux,71570_0041_00023,G,23 RUE DEVANT SAONE,
350351342,00018,35035134200018,O,1989-04-13,NN,,,2014-06-13T23:06:28,true,5,,,,RUE,DU MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32B,NAFRev2,O,4.97395,46.87268,0.86,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
353072531,00018,35307253100018,O,,,,,,true,1,,,,RUE,LE BIEF,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.73,NAP,N,4.972623,46.877864,0.63,street,Rue du Bief 71590 Verjux,71570_0018,G,RUE DU BIEF,
353072705,00018,35307270500018,O,1990-01-15,01,2020,4331ZB,2022-08-29T09:03:34,false,6,,15,,RUE,DES MOULINS,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-07-15,F,PINTO GASPARD,,,,43.31Z,NAFRev2,O,4.972471,46.87652,0.94,housenumber,15 Rue des Moulins 71590 Verjux,71570_0094_00015,G,15 RUE DES MOULINS,
383461985,00012,38346198500012,O,1900-01-01,NN,,,2014-06-17T04:45:16,true,5,,22,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.99A,NAFRev2,N,4.963575,46.877967,0.95,housenumber,22 Rue Devant Saône 71590 Verjux,71570_0041_00022,G,22 RUE DEVANT SAONE,
383964897,00029,38396489700029,O,1992-01-01,NN,,,,false,4,,,,,MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,32.3Z,NAF1993,N,4.97395,46.87268,0.91,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
392459145,00018,39245914500018,O,1993-09-21,NN,,,2008-01-05T20:03:51,true,3,MONT,,,RUE,DU HAUT DU MONT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.97395,46.87268,0.89,street,Rue du Haut de Mont 71590 Verjux,71570_0058,G,RUE DU HAUT DE MONT,
393125018,00043,39312501800043,O,2008-01-02,,,,2021-02-23T11:18:53,true,1,,17,,RTE,DE DAMEREY,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,90.03B,NAFRev2,N,4.967645,46.873162,0.84,housenumber,17 Route de Damerey 71590 Verjux,71570_0025_00017,G,17 ROUTE DE DAMEREY,
400918421,00019,40091842100019,O,1995-05-09,NN,,,2012-07-28T13:32:57,true,4,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
404052839,00010,40405283900010,O,1973-01-01,NN,,,,true,3,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408836625,00025,40883662500025,O,2000-11-01,NN,,,,true,1,,23,,RUE,VAUX,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,4.976277,46.873635,0.86,housenumber,23 Rue des Vaux 71590 Verjux,71570_0140_00023,G,23 RUE DES VAUX,
411652027,00011,41165202700011,O,1975-04-01,,,,,true,1,,1,,IMP,DE L'ILE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,4.966592,46.876135,0.81,housenumber,1 Impasse de l’Ile 71590 Verjux,71570_0062_00001,G,1 IMPASSE DE L ILE,
412072969,00014,41207296900014,O,1997-03-25,NN,,,2008-01-04T22:09:50,true,3,,,,,MAIRIE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.965432,46.878199,0.91,street,Place de la Mairie 71590 Verjux,71570_0055,G,PLACE DE LA MAIRIE,
412266124,00020,41226612400020,O,2008-08-18,,,,2010-01-07T20:24:03,true,2,,24,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,4.963327,46.878134,0.95,housenumber,24 Rue Devant Saône 71590 Verjux,71570_0041_00024,G,24 RUE DEVANT SAONE,
418370052,00015,41837005200015,O,1998-04-14,,,,,true,1,,14,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.1A,NAF1993,N,4.967568,46.877285,0.84,housenumber,14 Place de l’Eglise 71590 Verjux,71570_0030_00014,G,14 PLACE DE L EGLISE,
418864492,00016,41886449200016,O,1998-05-29,NN,,,2019-09-16T14:53:07,false,4,,2,,RUE,DE LA VELLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,68.20B,NAFRev2,N,4.964388,46.879037,0.76,housenumber,2 Rue de Velle 71590 Verjux,71570_0145_00002,G,2 RUE DE VELLE,
418864492,00024,41886449200024,O,2019-08-03,,,,2019-09-16T14:50:10,true,1,,4,,RTE,DE VERDUN,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,68.20B,NAFRev2,N,4.963187,46.880706,0.83,housenumber,4 Route de Verdun 71590 Verjux,71570_0075_00004,G,4 ROUTE DE VERDUN,
418879847,00014,41887984700014,O,1998-04-01,NN,,,2019-01-18T04:14:42,true,4,,1,,RUE,DES FAUBOURG,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.976887,46.873512,0.9,housenumber,1 Rue des Faubourgs 71590 Verjux,71570_0051_00001,G,1 RUE DES FAUBOURGS,
421737156,00016,42173715600016,O,1999-01-01,NN,,,2008-02-05T05:09:17,true,4,,16,,,GRANDE RUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,4.959856,46.882248,0.95,housenumber,16 Grande Rue 71590 Verjux,71570_0045_00016,G,16 GRANDE RUE,
422765164,00013,42276516400013,O,1999-04-26,,,4334ZC,2017-04-02T04:17:17,true,5,,10,,RUE,LA GRAND COUR,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,4.976996,46.874302,0.94,housenumber,10 Rue la Grand Cour 71590 Verjux,71570_0053_00010,G,10 RUE LA GRAND COUR,
424442762,00466,42444276200466,O,2017-03-06,,,,2021-04-14T11:09:55,false,2,CROIX DE MONT,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE SDB V 1,35.11Z,NAFRev2,N,4.97395,46.87268,0.54,street,Rue du Haut de Mont 71590 Verjux,71570_0058,D,RUE DU HAUT DE MONT,
424442762,00763,42444276200763,O,2017-03-06,,,,2021-04-14T11:11:12,false,2,,,,,LE PRE JARDOUX,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE SDB V 2,35.11Z,NAFRev2,N,,,0,,,,,,
427551320,00018,42755132000018,O,1969-01-01,NN,,,2007-01-18T09:41:23,true,3,,1,,RUE,DE L EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.966793,46.878002,0.95,housenumber,1 Rue de l’Eglise 71590 Verjux,71570_0049_00001,G,1 RUE DE L EGLISE,
427551338,00010,42755133800010,O,1968-01-01,,,,,true,1,,,,RUE,DE VELLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.963534,46.879781,0.95,street,Rue de Velle 71590 Verjux,71570_0145,G,RUE DE VELLE,
431128503,00015,43112850300015,O,1987-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433031853,00024,43303185300024,O,2007-07-10,,,,2008-05-21T21:24:08,true,3,,8,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-02-29,F,AU DROP VERJUTORIX,,,,56.30Z,NAFRev2,N,4.96747,46.877513,0.84,housenumber,8 Place de l’Eglise 71590 Verjux,71570_0030_00008,G,8 PLACE DE L EGLISE,
443606223,00024,44360622300024,O,2006-08-01,NN,,,2014-06-14T03:33:45,true,5,,24,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-01-18,F,CLEMENTE PLATRERIE PEINTURE/A.B.S.I,,,,43.34Z,NAFRev2,O,4.963327,46.878134,0.95,housenumber,24 Rue Devant Saône 71590 Verjux,71570_0041_00024,G,24 RUE DEVANT SAONE,
449011857,00025,44901185700025,O,2017-11-18,,,,2021-02-23T13:31:00,false,1,,7,,RTE,DE DAMEREY,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,47.99A,NAFRev2,N,4.967242,46.875608,0.83,housenumber,7 Route de Damerey 71590 Verjux,71570_0025_00007,G,7 ROUTE DE DAMEREY,
450957857,00011,45095785700011,O,2003-09-01,NN,,,2008-01-05T02:17:36,true,3,,23,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.962829,46.878382,0.95,housenumber,23 Rue Devant Saône 71590 Verjux,71570_0041_00023,G,23 RUE DEVANT SAONE,
453057721,00012,45305772100012,O,2004-04-01,NN,,,2008-11-05T01:16:00,true,4,,,,RUE,DU PONT BOUCICAUT,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,46.69C,NAFRev2,N,4.960173,46.879975,0.94,street,Rue du Pont Boucicaut 71590 Verjux,71570_0022,G,RUE DU PONT BOUCICAUT,
453224412,00016,45322441200016,O,2004-01-01,,,,2012-11-28T04:47:59,true,3,,10,,,GRANDE RUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,4.960746,46.881124,0.95,housenumber,10 Grande Rue 71590 Verjux,71570_0045_00010,G,10 GRANDE RUE,
479181315,00017,47918131500017,O,2004-10-09,NN,,,2013-01-17T09:24:15,false,3,,8,,PL,DE L EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,55.4B,NAFRev1,N,4.96747,46.877513,0.84,housenumber,8 Place de l’Eglise 71590 Verjux,71570_0030_00008,G,8 PLACE DE L EGLISE,
479517666,00018,47951766600018,O,2004-10-01,NN,,,2008-01-05T04:04:30,true,3,,22,,PL,DE L EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.967657,46.877207,0.84,housenumber,22 Place de l’Eglise 71590 Verjux,71570_0030_00022,G,22 PLACE DE L EGLISE,
480908656,00014,48090865600014,O,2003-06-01,NN,,,2010-09-20T12:23:47,true,4,,19,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,03.12Z,NAFRev2,N,4.963413,46.877962,0.95,housenumber,19 Rue Devant Saône 71590 Verjux,71570_0041_00019,G,19 RUE DEVANT SAONE,
481660967,00011,48166096700011,O,2005-05-02,,,3312ZA,2022-02-04T03:34:29,true,3,,20,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,4.963716,46.877876,0.95,housenumber,20 Rue Devant Saône 71590 Verjux,71570_0041_00020,G,20 RUE DEVANT SAONE,
482278744,00016,48227874400016,O,2005-05-15,,,3299ZG,2021-02-23T13:46:22,true,7,,10,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,32.99Z,NAFRev2,N,4.967407,46.877548,0.84,housenumber,10 Place de l’Eglise 71590 Verjux,71570_0030_00010,G,10 PLACE DE L EGLISE,
483879862,00017,48387986200017,O,2005-09-01,NN,,,2011-04-23T14:33:32,true,2,,16,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,4.963965,46.877718,0.95,housenumber,16 Rue Devant Saône 71590 Verjux,71570_0041_00016,G,16 RUE DEVANT SAONE,
490094208,00017,49009420800017,O,2006-06-01,NN,,,2010-04-18T12:03:13,false,3,,13,,RUE,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2009-06-20,F,THE IT-PARTNER,,,,70.22Z,NAFRev2,O,4.968617,46.87778,0.95,housenumber,13 Rue de l’Eglise 71590 Verjux,71570_0049_00013,G,13 RUE DE L EGLISE,
492625439,00012,49262543900012,O,2006-11-11,,,,2007-04-26T07:11:12,true,2,,2,,IMP,MENAND,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.976462,46.875071,0.8,housenumber,2 Impasse Menand 71590 Verjux,71570_0089_00002,G,2 IMPASSE MENAND,
492906193,00015,49290619300015,O,2006-11-10,,,4312BA,2014-06-27T00:47:57,true,2,,8,,RUE,DES FAUBOURGS,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.977124,46.872702,0.94,housenumber,8 Rue des Faubourgs 71590 Verjux,71570_0051_00008,G,8 RUE DES FAUBOURGS,
493748131,00015,49374813100015,O,2007-01-15,,,,2009-12-01T13:42:03,false,2,,16,,RUE,DEVANT SONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.963965,46.877718,0.86,housenumber,16 Rue Devant Saône 71590 Verjux,71570_0041_00016,G,16 RUE DEVANT SAONE,
493748131,00023,49374813100023,O,2009-10-01,,,,2021-02-23T14:01:49,true,1,,16,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59B,NAFRev2,N,4.963965,46.877718,0.95,housenumber,16 Rue Devant Saône 71590 Verjux,71570_0041_00016,G,16 RUE DEVANT SAONE,
500069950,00029,50006995000029,O,2008-11-01,,,,2012-08-10T05:04:03,true,2,,3,,RUE,DES ECOLES,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2010-03-25,F,DELORME CLEMENT,,,,43.21A,NAFRev2,N,4.964625,46.87796,0.94,housenumber,3 Rue des Ecoles 71590 Verjux,71570_0044_00003,G,3 RUE DES ECOLES,
502582935,00016,50258293500016,O,2008-02-01,,,,2012-11-10T00:17:14,true,5,,10,,IMP,DE LA DIGUE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.89Z,NAFRev2,N,4.957988,46.880759,0.84,housenumber,10 Impasse de la Digue 71590 Verjux,71570_0042_00010,G,10 IMPASSE DE LA DIGUE,
507950327,00019,50795032700019,O,2008-09-01,,,,2011-06-12T06:32:20,true,4,,,,CHE,DU CHAMP ROUX,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.97065,46.871233,0.83,street,Chemin du Champ Roux 71590 Verjux,71570_0029,G,CHEMIN DU CHAMP ROUX,
508062304,00011,50806230400011,O,2008-09-22,,,4322AZ,2022-02-19T03:46:16,true,2,,2,,IMP,MENAND,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2021-03-31,F,JEROME SASSOT,,,,43.22B,NAFRev2,N,4.976462,46.875071,0.8,housenumber,2 Impasse Menand 71590 Verjux,71570_0089_00002,G,2 IMPASSE MENAND,
511222085,00025,51122208500025,O,2015-04-07,,,4322AZ,2021-02-23T15:19:23,true,1,,6,,RUE,DES VAUX,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,BATAILLARD MICHAEL,43.22A,NAFRev2,N,4.975223,46.875789,0.95,housenumber,6 Rue des Vaux 71590 Verjux,71570_0140_00006,G,6 RUE DES VAUX,
514579762,00014,51457976200014,O,2009-09-01,,,,2012-11-10T01:13:16,true,2,,16,,RUE,DE VELLE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.76Z,NAFRev2,N,4.963412,46.880525,0.95,housenumber,16 Rue de Velle 71590 Verjux,71570_0145_00016,G,16 RUE DE VELLE,
520887654,00025,52088765400025,O,2017-03-15,,,,2021-02-23T15:34:45,true,1,,8,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,43.32A,NAFRev2,N,4.96747,46.877513,0.84,housenumber,8 Place de l’Eglise 71590 Verjux,71570_0030_00008,G,8 PLACE DE L EGLISE,
521171140,00010,52117114000010,O,2010-02-23,,,,2010-03-22T09:02:29,true,1,,8,,RUE,DES MOULINS,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,4.969017,46.876821,0.94,housenumber,8 Rue des Moulins 71590 Verjux,71570_0094_00008,G,8 RUE DES MOULINS,
523471464,00017,52347146400017,O,2010-03-22,,,,2011-10-20T07:32:40,false,2,,13,,RUE,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,4.968617,46.87778,0.95,housenumber,13 Rue de l’Eglise 71590 Verjux,71570_0049_00013,G,13 RUE DE L EGLISE,
529658338,00015,52965833800015,O,2011-01-20,NN,,1623ZZ,2015-05-14T08:51:33,false,3,,14,,PL,DE L'EGLISE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,MOURAD MANESSE,16.23Z,NAFRev2,O,4.967568,46.877285,0.84,housenumber,14 Place de l’Eglise 71590 Verjux,71570_0030_00014,G,14 PLACE DE L EGLISE,
529658338,00023,52965833800023,O,2013-12-01,NN,,4391AZ,2021-02-23T15:47:24,true,10,,9,,RUE,DEVANT SAONE,71590,VERJUX,,,71570,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,16.23Z,NAFRev2,N,4.964521,46.877234,0.95,housenumber,9 Rue Devant Saône 71590 Verjux,71570_0041_00009,G,9 RUE DEVANT SAONE,