siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401823,00011,21140182300011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401823,00029,21140182300029,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,5,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401823,00037,21140182300037,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241400456,00018,24140045600018,O,1985-10-28,NN,,,,true,4,MAIRIE,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,75.1A,NAFRev1,O,-0.856798,49.129953,0.48,street,Venelle de la Mairie 14240 Cormolain,14182_0044,D,VENELLE DE LA MAIRIE,
241400456,00026,24140045600026,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-12-26,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,-0.856798,49.129953,0.48,street,Venelle de la Mairie 14240 Cormolain,14182_0044,D,VENELLE DE LA MAIRIE,
251401089,00015,25140108900015,O,,,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,90.11,NAP,N,,,0,,,,,,
261404354,00019,26140435400019,O,1995-12-25,,,,2017-08-06T14:08:14,true,3,MAIRIE,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.856798,49.129953,0.48,street,Venelle de la Mairie 14240 Cormolain,14182_0044,D,VENELLE DE LA MAIRIE,
271401465,00015,27140146500015,O,,,,,,true,1,,,,,MAIRIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.856798,49.129953,0.91,street,Venelle de la Mairie 14240 Cormolain,14182_0044,G,VENELLE DE LA MAIRIE,
304880495,00011,30488049500011,O,,,,,,true,1,,,,,MAIRIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,91.3E,NAF1993,N,-0.856798,49.129953,0.91,street,Venelle de la Mairie 14240 Cormolain,14182_0044,G,VENELLE DE LA MAIRIE,
311526834,00040,31152683400040,O,1996-06-01,NN,,,2008-11-07T00:26:30,true,3,,,,,LE PONT HEBERT,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.3B,NAFRev1,N,-0.849233,49.138938,0.75,street,Route du Pont Hébert 14240 Cormolain,14182_0055,G,ROUTE DU PONT HEBERT,
311842900,00012,31184290000012,O,1978-01-01,NN,,,2008-01-04T20:10:08,true,3,,,,,ECOLE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.8552,49.130715,0.91,street,Rue de l’École 14240 Cormolain,14182_0022,G,RUE DE L ECOLE,
311960124,00023,31196012400023,O,,,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314076159,00016,31407615900016,O,,NN,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
316794221,00069,31679422100069,O,1993-04-01,NN,,,2010-04-18T03:47:25,false,4,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316794221,00093,31679422100093,O,2008-02-01,,,,2008-07-29T09:34:57,true,1,,,,,LE HAUT DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,-0.835308,49.122626,0.73,street,Chemin du Haut Digry 14240 Cormolain,14182_ojs1to,G,CHEMIN DU HAUT DIGRY,
320648165,00019,32064816500019,O,1981-04-01,NN,,,2014-07-08T00:24:31,true,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321474108,00016,32147410800016,O,1981-03-15,,,,,true,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323096446,00014,32309644600014,O,1981-10-01,NN,,,2013-05-19T03:16:10,true,4,LES HAUTS VENTS,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323129643,00033,32312964300033,O,2007-04-01,,,,2014-08-06T08:42:09,true,3,,410,,RTE,DU PONT HEBERT,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,-0.849233,49.138938,0.71,street,Route du Pont Hébert 14240 Cormolain,14182_0055,G,ROUTE DU PONT HEBERT,
323461046,00035,32346104600035,O,1997-10-20,,,,,true,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323804773,00030,32380477300030,O,2021-04-20,,,,2021-04-24T12:45:11,true,1,,41,,RUE,DE LA DROME,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,62.01Z,NAFRev2,N,-0.857051,49.12942,0.95,housenumber,41 Rue de la Drôme 14240 Cormolain,14182_0018_00041,G,41 RUE DE LA DROME,
325024321,00011,32502432100011,O,1982-08-01,NN,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327451217,00019,32745121700019,O,,,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
329482640,00037,32948264000037,O,2010-04-01,,,,2021-02-23T10:50:17,true,1,,2,,RUE,DU PRESBYTERE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2010-04-01,A,BROCANTE DE CORMOLAIN,,,,47.79Z,NAFRev2,N,-0.855908,49.130134,0.94,housenumber,2 Rue du Presbytère 14240 Cormolain,14182_0060_00002,G,2 RUE DU PRESBYTERE,
332930239,00014,33293023900014,O,,NN,,,,true,1,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333546042,00016,33354604200016,O,1985-01-01,NN,,,2011-01-27T05:34:44,true,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342193836,00018,34219383600018,O,1987-09-03,NN,,,,false,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.4A,NAF1993,,,,0,,,,,,
347592883,00040,34759288300040,O,2004-01-10,NN,,,2015-10-15T16:06:43,false,4,,,,,LE RUEL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.49Z,NAFRev2,N,-0.8552,49.130715,0.45,street,Rue de l’École 14240 Cormolain,14182_0022,G,RUE DE L ECOLE,
347592883,00057,34759288300057,O,2017-01-01,,,,2021-02-23T11:00:29,true,1,,612,,RTE,DE COURTANDIN,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.845012,49.133492,0.7,street,Route de Courtandin 14240 Cormolain,14182_0014,G,ROUTE DE COURTANDIN,
351178306,00012,35117830600012,O,1989-01-01,NN,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352049985,00018,35204998500018,O,1989-10-02,NN,,,2012-01-20T10:26:50,false,3,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353014418,00019,35301441800019,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353362072,00046,35336207200046,O,2009-05-12,,,,2012-01-08T05:02:51,true,2,,1,,RUE,DU PRESBYTERE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.32A,NAFRev2,N,-0.857056,49.130336,0.94,housenumber,1 Rue du Presbytère 14240 Cormolain,14182_0060_00001,G,1 RUE DU PRESBYTERE,
356000257,04509,35600025704509,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PROXIMITE CORMOLAIN,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377774575,00015,37777457500015,O,,,,,,true,1,,,,,BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380814178,00014,38081417800014,O,1991-01-01,NN,,,2006-01-27T06:58:55,false,3,,,,,LA GROSSE LONDE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,-0.880388,49.133228,0.93,street,Impasse de la Grosse Londe 14240 Cormolain,14182_yozhq8,G,IMPASSE DE LA GROSSE LONDE,
381033349,00022,38103334900022,O,1992-03-23,NN,,,,false,3,,,,,LE BAS DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.2B,NAF1993,N,-0.840938,49.117352,0.72,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
381902584,00030,38190258400030,O,2002-01-01,NN,,,2023-05-06T03:34:40,false,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387859192,00016,38785919200016,O,,NN,,,,true,1,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388100901,00015,38810090100015,O,1992-07-10,NN,,,,true,4,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390353050,00011,39035305000011,O,1993-02-01,NN,,,2008-01-04T23:38:56,true,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391338563,00011,39133856300011,O,1993-01-01,NN,,,,true,4,,,,,AU BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.4B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391570314,00016,39157031400016,O,,NN,,,2006-11-25T12:07:21,true,1,,,,,LA MAIRIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,92.3D,NAF1993,N,-0.856798,49.129953,0.91,street,Venelle de la Mairie 14240 Cormolain,14182_0044,G,VENELLE DE LA MAIRIE,
391818754,00015,39181875400015,O,1993-07-01,,,,,true,3,,,,,FERME DE LA VOISCONTIERE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.876394,49.121257,0.47,street,Impasse de la Montrabotière 14240 Cormolain,14182_57m9i0,G,IMPASSE DE LA MONTRABOTIERE,
392017885,00022,39201788500022,O,1900-01-01,NN,,,2011-11-21T11:29:41,false,3,,,,,LA VALLERIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,-0.86572,49.128137,0.61,street,Route de la Vacquerie 14240 Cormolain,14182_4x94n5,G,ROUTE DE LA VACQUERIE,
394789523,00013,39478952300013,O,1994-03-19,NN,,,,true,3,LE BAS DIGRY,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,92.3A,NAF1993,N,-0.840938,49.117352,0.72,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,D,IMPASSE DU BAS DIGRY,
399093210,00017,39909321000017,O,1994-10-01,,,,2008-08-01T10:28:21,true,4,,,,,VILLAGE DU THEIL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399675479,00014,39967547900014,O,1994-09-01,NN,,,,false,3,,,,,LE THEIL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
400375747,00013,40037574700013,O,1995-02-01,NN,,,2017-02-08T04:41:03,true,4,,,,,LE THEIL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
400576260,00014,40057626000014,O,1994-01-01,NN,,,2007-01-18T09:37:04,true,3,CHANTELOUP,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400870911,00023,40087091100023,O,2014-01-24,,,,2022-02-05T13:42:11,true,3,,53,,RUE,DE LA DROME,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,82.30Z,NAFRev2,N,-0.861481,49.128733,0.95,housenumber,53 Rue de la Drôme 14240 Cormolain,14182_0018_00053,G,53 RUE DE LA DROME,
401192687,00010,40119268700010,O,1995-06-01,NN,,,,true,3,,,,RTE,DE BALLEROY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,-0.838302,49.122448,0.44,street,Route de Sallen 14240 Cormolain,14182_0065,G,ROUTE DE SALLEN,
402141451,00045,40214145100045,O,2014-08-01,,,,2014-09-17T03:44:29,true,1,LA MONTRABOTIERE,214,,RTE,DES HAIES,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.12A,NAFRev2,N,-0.903743,49.114154,0.62,street,Route des Haies 14240 Cormolain,14182_0030,G,ROUTE DES HAIES,
405223280,00018,40522328000018,O,1995-01-01,NN,,,2007-01-18T09:38:15,true,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408470367,00025,40847036700025,O,2000-12-01,NN,,,2008-11-08T01:20:10,true,4,,,,,LE HAUT DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.835308,49.122626,0.73,street,Chemin du Haut Digry 14240 Cormolain,14182_ojs1to,G,CHEMIN DU HAUT DIGRY,
408537348,00018,40853734800018,O,1996-01-01,NN,,,2008-01-04T21:12:30,true,3,,,,,LA GROSSE LONDE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.880388,49.133228,0.93,street,Impasse de la Grosse Londe 14240 Cormolain,14182_yozhq8,G,IMPASSE DE LA GROSSE LONDE,
409345741,00014,40934574100014,O,1978-01-01,NN,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409805371,00013,40980537100013,O,1989-01-01,NN,,,2006-12-15T01:04:06,false,4,,,,,LE RUEL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,-0.8552,49.130715,0.45,street,Rue de l’École 14240 Cormolain,14182_0022,G,RUE DE L ECOLE,
411554173,00012,41155417300012,O,1967-03-29,,,,,true,1,,,,CHE,DE SAINT LO,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2A,NAF1993,N,-0.877199,49.12941,0.77,street,Route de Saint-Lô 14240 Cormolain,14182_0070,G,ROUTE DE SAINT LO,
411570542,00018,41157054200018,O,1997-03-01,NN,,,,true,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411789928,00016,41178992800016,O,1997-04-01,NN,,,2008-02-29T04:09:48,true,3,,,,,LA VALLERIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.86572,49.128137,0.61,street,Route de la Vacquerie 14240 Cormolain,14182_4x94n5,G,ROUTE DE LA VACQUERIE,
412398364,00015,41239836400015,O,1997-03-22,,,,2008-01-04T22:15:30,true,4,MAIRIE,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.856798,49.129953,0.48,street,Venelle de la Mairie 14240 Cormolain,14182_0044,D,VENELLE DE LA MAIRIE,
412581308,00019,41258130800019,O,1975-01-01,NN,,,2007-03-27T07:00:06,true,3,LE BOURG,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413228925,00017,41322892500017,O,1995-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,LE THEIL,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
413228933,00011,41322893300011,O,1990-01-01,NN,,,2008-01-04T22:30:30,true,4,,,,,LES HAIES,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.903743,49.114154,0.72,street,Route des Haies 14240 Cormolain,14182_0030,G,ROUTE DES HAIES,
413228941,00014,41322894100014,O,1990-01-01,NN,,,,true,1,,,,,VILLAGE DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,-0.840938,49.117352,0.47,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
413228958,00018,41322895800018,O,1988-12-31,NN,,,,true,1,,,,,VILLAGE DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-0.840938,49.117352,0.47,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
414384560,00010,41438456000010,P,1997-10-01,NN,,,2011-05-03T00:22:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORMOLAIN,,[ND],14182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-06-24,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
414900142,00012,41490014200012,O,1994-12-31,NN,,,2010-01-15T05:06:43,true,4,,,,,LA VALLERIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,-0.86572,49.128137,0.61,street,Route de la Vacquerie 14240 Cormolain,14182_4x94n5,G,ROUTE DE LA VACQUERIE,
414900159,00016,41490015900016,O,1982-12-31,NN,,,2007-03-21T10:02:36,false,3,LE BOURG,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414900167,00019,41490016700019,O,1997-01-01,,,,,true,1,,,,,LE PONT HEBERT,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,-0.849233,49.138938,0.75,street,Route du Pont Hébert 14240 Cormolain,14182_0055,G,ROUTE DU PONT HEBERT,
414900175,00012,41490017500012,O,,NN,,,,true,1,,,,CITE,DES JARDINS,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,-2.7451109,48.4456729,0.9,poi.track,Cité des Jardins (Chemin) Plédran,https://osm.org/way/424840934,G,,
418221305,00018,41822130500018,O,1984-06-18,NN,,,2008-01-04T23:17:32,true,3,CHEZ MR JEANNE DANIEL,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
421231960,00020,42123196000020,O,1999-12-31,NN,,,2014-07-08T01:56:34,false,4,,,,LD,COURTANDIN,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.61Z,NAFRev2,N,-0.845012,49.133492,0.92,street,Route de Courtandin 14240 Cormolain,14182_0014,G,ROUTE DE COURTANDIN,
423704600,00026,42370460000026,P,2018-06-25,,,,2018-07-19T09:42:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOLAIN,,[ND],14182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
427838883,00010,42783888300010,O,1968-01-01,NN,,,2008-01-05T01:19:39,true,3,,,,,VILLAGE DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.840938,49.117352,0.47,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
427838941,00016,42783894100016,O,1968-01-01,NN,,,,true,1,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429527393,00012,42952739300012,O,2000-02-14,NN,,,,true,1,,,,RTE,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,-0.836893,49.12858,0.39,street,Route de Caen 14240 Cormolain,14182_0008,G,ROUTE DE CAEN,
429548845,00016,42954884500016,O,1999-08-01,NN,,,,true,1,,,,CHE,DE SAINT LO,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.877199,49.12941,0.77,street,Route de Saint-Lô 14240 Cormolain,14182_0070,G,ROUTE DE SAINT LO,
429836786,00013,42983678600013,O,1999-10-01,11,2020,,2022-08-29T09:08:32,true,4,,,,LD,COURTANDIN,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.845012,49.133492,0.92,street,Route de Courtandin 14240 Cormolain,14182_0014,G,ROUTE DE COURTANDIN,
430928002,00012,43092800200012,O,,NN,,,,true,1,,,,,LES HAYES,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,-0.903743,49.114154,0.41,street,Route des Haies 14240 Cormolain,14182_0030,G,ROUTE DES HAIES,
430928010,00015,43092801000015,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430928028,00017,43092802800017,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,LA VOIE CONTIERE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431406776,00010,43140677600010,O,1985-01-01,NN,,,2012-07-28T17:05:06,true,4,,,,,,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
437757149,00012,43775714900012,O,2001-05-06,NN,,,2008-11-08T02:04:08,true,4,,,,PL,DE LA MAIRIE,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,15.8B,NAFRev1,N,-0.856798,49.129953,0.76,street,Venelle de la Mairie 14240 Cormolain,14182_0044,G,VENELLE DE LA MAIRIE,
438569154,00018,43856915400018,O,2001-06-25,NN,,1071CB,2015-03-17T01:05:00,true,4,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438569261,00011,43856926100011,O,2001-06-25,NN,,,2008-11-08T02:06:02,true,3,,,,,LE BOURG,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438569386,00016,43856938600016,P,2001-06-25,01,2020,1071CB,2022-08-29T09:14:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CORMOLAIN,,[ND],14182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
441029691,00025,44102969100025,O,2006-09-18,,,,2021-02-23T13:22:25,true,1,,19,,RUE,DE LA DROME,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2006-09-18,A,,,,,90.03B,NAFRev2,N,-0.854541,49.129862,0.95,housenumber,19 Rue de la Drôme 14240 Cormolain,14182_0018_00019,G,19 RUE DE LA DROME,
441332814,00017,44133281400017,O,2002-04-15,NN,,,2015-12-08T03:52:30,true,4,LE BAS DIGRY,,,,LE BAS DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,-0.840938,49.117352,0.72,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
443603121,00015,44360312100015,O,2002-07-01,NN,,,2021-10-27T08:24:25,false,4,,,,,LE BAS DIGRY,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,85.51Z,NAFRev2,N,-0.840938,49.117352,0.72,street,Impasse du Bas Digry 14240 Cormolain,14182_efzjd6,G,IMPASSE DU BAS DIGRY,
443950951,00014,44395095100014,O,2002-09-29,NN,,,2008-01-04T22:15:44,true,5,LE CHEMIN DE SAINT LO,,,,LE CHEMIN DE ST LO,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.877199,49.12941,0.41,street,Route de Saint-Lô 14240 Cormolain,14182_0070,G,ROUTE DE SAINT LO,
448101683,00010,44810168300010,O,2003-04-01,NN,,,2021-02-23T13:29:36,true,4,,,,,LE PONT HEBERT,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,-0.849233,49.138938,0.75,street,Route du Pont Hébert 14240 Cormolain,14182_0055,G,ROUTE DU PONT HEBERT,
448341479,00021,44834147900021,O,2013-04-24,,,,2023-04-01T13:47:29,true,1,,18,,RUE,DE LA DROME,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,93.12Z,NAFRev2,N,-0.854426,49.130097,0.95,housenumber,18 Rue de la Drôme 14240 Cormolain,14182_0018_00018,G,18 RUE DE LA DROME,
448965335,00038,44896533500038,O,2021-08-31,,,8121ZZ,2022-09-23T09:07:07,true,1,,814,,RTE,DE SALLEN,14240,CORMOLAIN,,,14182,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,81.21Z,NAFRev2,N,-0.838302,49.122448,0.64,street,Route de Sallen 14240 Cormolain,14182_0065,G,ROUTE DE SALLEN,