siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041382,00017,20004138200017,O,2014-01-01,03,2018,,2020-08-25T10:14:51,true,1,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
200041382,00033,20004138200033,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU,,,,36.00Z,NAFRev2,N,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
200041382,00041,20004138200041,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
217604123,00018,21760412300018,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,4,,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
217604123,00026,21760412300026,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,CIDEX 05,190,,RUE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.296533,49.460122,0.8,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
247600463,00019,24760046300019,O,1994-12-21,00,2017,,2019-11-14T14:00:57,true,4,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
247600463,00027,24760046300027,O,1997-08-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D ENTREPRISES,,,,42.99Z,NAFRev2,N,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
257600122,00010,25760012200010,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,41.0Z,NAFRev1,N,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
257600122,00028,25760012200028,O,2003-09-10,NN,,,2019-11-14T14:00:57,true,4,,190,,RUE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,1.296533,49.460122,0.8,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
257600122,00036,25760012200036,O,2004-12-29,,,,2019-11-14T14:00:57,false,4,MAIRIE,190,,RUE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.296533,49.460122,0.8,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
257601609,00015,25760160900015,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,84.12Z,NAFRev2,O,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
257601609,00023,25760160900023,O,2010-03-03,NN,,,2019-11-14T14:00:57,false,2,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,84.12Z,NAFRev2,O,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
257602722,00031,25760272200031,O,2002-02-13,,,,2019-11-14T14:00:57,true,3,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0B,NAFRev1,N,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
257603431,00012,25760343100012,O,1986-12-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,N,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
267607018,00012,26760701800012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,MAIRIE,311,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.294886,49.459799,0.84,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
306035072,00017,30603507200017,O,1965-01-01,NN,,,2019-11-14T14:00:57,false,5,,257,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,CIDEX 9,76412,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,O,1.295577,49.459843,0.84,housenumber,257 Route du Château 76116 Martainville-Épreville,76412_0010_00257,G,257 ROUTE DU CHATEAU,
306035072,00025,30603507200025,O,2008-04-30,NN,,3213ZZ,2019-11-14T14:00:57,true,2,,245,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,32.13Z,NAFRev2,N,1.295826,49.459579,0.84,housenumber,245 Route du Château 76116 Martainville-Épreville,76412_0010_00245,G,245 ROUTE DU CHATEAU,
309119931,00017,30911993100017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313167173,00043,31316717300043,O,1986-02-01,22,2018,,2020-08-25T10:25:39,false,4,,,,HAM,DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,1.314927,49.464055,0.93,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
315345579,00017,31534557900017,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318330909,00017,31833090900017,O,1980-01-01,NN,,4312BA,2019-11-14T14:00:57,true,5,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
323815290,00016,32381529000016,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,140,,RUE,DU PUITS,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,1.287373,49.458233,0.94,housenumber,140 Rue du Puits 76116 Martainville-Épreville,76412_0054_00140,G,140 RUE DU PUITS,
323885541,00025,32388554100025,O,2006-04-03,,,,2019-11-14T14:00:57,true,3,,804,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,81.30Z,NAFRev2,N,1.288313,49.460293,0.84,housenumber,804 Route du Château 76116 Martainville-Épreville,76412_0010_00804,G,804 ROUTE DU CHATEAU,
323913590,00010,32391359000010,O,1982-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE RAINFREVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.317933,49.461325,0.92,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
325442879,00020,32544287900020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOUT DE MARTAINVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.289677,49.45998,0.94,locality,Le Bout de Martainville 76116 Martainville-Épreville,76412_b002,G,LE BOUT DE MARTAINVILLE,
325622298,00017,32562229800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325914760,00039,32591476000039,O,1999-04-17,NN,,,2019-11-14T14:00:57,false,5,,7,,RES,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.293045,49.462066,0.82,housenumber,7 Résidence du Château 76116 Martainville-Épreville,76412_a004_00007,G,7 RESIDENCE DU CHATEAU,
328447925,00012,32844792500012,O,1983-10-28,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328554688,00015,32855468800015,O,,NN,,,2019-11-14T14:00:57,true,1,,30,,RUE,ROUTE NATIONALE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.01,NAP,N,1.317933,49.461325,0.35,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
329115752,00027,32911575200027,O,1984-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,RES,D ORGEBRAY,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,1.296809,49.46309,0.69,street,Residence Orgebray 76116 Martainville-Épreville,76412_a011,G,RESIDENCE ORGEBRAY,
329513113,00012,32951311300012,O,,,,,2019-11-14T14:00:57,true,1,,,,RES,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,1.293045,49.462066,0.81,street,Résidence du Château 76116 Martainville-Épreville,76412_a004,G,RESIDENCE DU CHATEAU,
331284315,00024,33128431500024,O,1992-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332554369,00030,33255436900030,O,2013-04-26,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,1.314927,49.464055,0.93,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
333668705,00010,33366870500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RES,ORGEBRAY,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,1.296809,49.46309,0.79,street,Residence Orgebray 76116 Martainville-Épreville,76412_a011,G,RESIDENCE ORGEBRAY,
339981573,00019,33998157300019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,1.289922,49.460269,0.82,street,Route du Château 76116 Martainville-Épreville,76412_0010,G,ROUTE DU CHATEAU,
344362355,00010,34436235500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
344813522,00010,34481352200010,O,,NN,,,2019-11-14T14:00:57,true,1,,25,,RES,DU MANOIR,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.25,NAP,N,1.288146,49.462249,0.82,housenumber,25 Résidence du Manoir 76116 Martainville-Épreville,76412_a010_00025,G,25 RESIDENCE DU MANOIR,
352067235,00023,35206723500023,O,1999-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ZA DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.314927,49.464055,0.94,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
352227342,00016,35222734200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,62.43,NAP,N,,,0,,,,,,
352394043,00033,35239404300033,O,2000-08-03,NN,,,2019-11-14T14:00:57,false,4,,,,,ZI DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.12A,NAFRev2,O,-1.8804756,49.5381267,0.75,poi.industrial,Centre nucléaire de production d'électricité de Flamanville (Zone industrielle) Flamanville,https://osm.org/way/437091973,G,,
352837512,00032,35283751200032,O,2013-04-26,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,64.30Z,NAFRev2,N,1.314927,49.464055,0.93,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
353515414,00020,35351541400020,O,2011-02-21,,,,2019-11-14T14:00:57,true,3,,7,,,RESIDENCE DU MANOIR,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,KENTECAM,47.99A,NAFRev2,N,1.288712,49.46091,0.94,housenumber,7 Résidence du Manoir 76116 Martainville-Épreville,76412_a010_00007,G,7 RESIDENCE DU MANOIR,
356000000,43743,35600000043743,O,2012-01-01,,,,2019-11-14T14:00:57,false,2,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
356000232,02803,35600023202803,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,190,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.296533,49.460122,0.84,housenumber,190 Route du Château 76116 Martainville-Épreville,76412_0010_00190,G,190 ROUTE DU CHATEAU,
377850904,00014,37785090400014,O,1990-02-26,,,,2019-11-14T14:00:57,false,4,,,,RTE,DE MORGNY,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2G,NAF1993,N,1.317933,49.461325,0.42,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
378653513,00010,37865351300010,O,1990-07-01,NN,,,2019-11-14T14:00:57,true,4,,30,,RUE,ROUTE NATIONALE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,1.317933,49.461325,0.35,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
379244395,00016,37924439500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.08,NAP,N,1.286408,49.460825,0.38,locality,Route de Rouen 76116 Martainville-Épreville,76412_0058,G,ROUTE DE ROUEN,
379847338,00017,37984733800017,O,1990-10-10,NN,,,2019-11-14T14:00:57,true,7,,823,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.99A,NAFRev2,O,1.287994,49.460296,0.84,housenumber,823 Route du Château 76116 Martainville-Épreville,76412_0010_00823,G,823 ROUTE DU CHATEAU,
380017640,00018,38001764000018,O,1990-10-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CHATEAU D'EPREVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.289922,49.460269,0.72,street,Route du Château 76116 Martainville-Épreville,76412_0010,G,ROUTE DU CHATEAU,
381047331,00016,38104733100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381392869,00024,38139286900024,O,1997-04-02,,,,2019-11-14T14:00:57,true,1,,122,,RUE,DES PRUNELIERS,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,52.6E,NAF1993,N,1.291702,49.461348,0.9,housenumber,122 Rue des Prunelliers 76116 Martainville-Épreville,76412_0045_00122,G,122 RUE DES PRUNELLIERS,
381486406,00014,38148640600014,O,1991-02-28,,,,2019-11-14T14:00:57,true,1,,,,,FERME DE RAINFREVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.317933,49.461325,0.72,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
381577436,00011,38157743600011,O,1990-10-10,NN,,,2019-11-14T14:00:57,true,4,,823,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.287994,49.460296,0.84,housenumber,823 Route du Château 76116 Martainville-Épreville,76412_0010_00823,G,823 ROUTE DU CHATEAU,
382255966,00014,38225596600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382681237,00014,38268123700014,O,,NN,,,2019-11-14T14:00:57,true,1,,193,,RUE,L'ORGEBRAY,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,1.2933,49.462217,0.81,housenumber,193 Rue Orgebray 76116 Martainville-Épreville,76412_0049_00193,G,193 RUE ORGEBRAY,
383921921,01530,38392192101530,O,2006-12-01,NN,,,2019-11-14T14:00:57,false,3,,31,,RTE,NATIONALE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-12-31,F,ROSBIF,,,,47.22Z,NAFRev2,O,1.288617,49.462062,0.31,housenumber,31 Résidence du Manoir 76116 Martainville-Épreville,76412_a010_00031,G,31 RESIDENCE DU MANOIR,
384465571,00022,38446557100022,O,2013-04-26,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20A,NAFRev2,N,1.314927,49.464055,0.93,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
389024498,00013,38902449800013,O,1992-09-17,NN,,,2019-11-14T14:00:57,true,4,,311,,RUE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.294886,49.459799,0.8,housenumber,311 Route du Château 76116 Martainville-Épreville,76412_0010_00311,G,311 ROUTE DU CHATEAU,
390527562,00032,39052756200032,O,2001-01-24,NN,,,2019-11-14T14:00:57,true,3,,122,,RUE,DES PRUNELIERS,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,1.291702,49.461348,0.9,housenumber,122 Rue des Prunelliers 76116 Martainville-Épreville,76412_0045_00122,G,122 RUE DES PRUNELLIERS,
390679280,00011,39067928000011,O,1993-03-01,12,2018,,2020-08-25T10:25:42,true,6,,,,HAM,DE RAINFREVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,1.317933,49.461325,0.92,street,Route de Rainfreville 76116 Martainville-Épreville,76412_x4ekg9,G,ROUTE DE RAINFREVILLE,
390796670,00037,39079667000037,O,2002-01-01,NN,,7420ZQ,2019-11-14T14:00:57,true,7,,671,,RTE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,74.20Z,NAFRev2,N,1.290015,49.459922,0.84,housenumber,671 Route du Château 76116 Martainville-Épreville,76412_0010_00671,G,671 ROUTE DU CHATEAU,
391208345,00028,39120834500028,O,2002-08-02,03,2018,2222ZZ,2020-08-25T10:26:10,true,3,Z ARTISANALE FLAMANVILLE,,,,ZA DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,1.314927,49.464055,0.94,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
392212122,01849,39221212201849,O,2003-11-21,11,2018,,2020-08-25T10:27:02,false,5,LIEU DIT MARTAINVILLE ET,31,,RTE,ORGEBRAY HAMEAU - R.N. 31,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2014-06-24,A,LEADER PRICE,,,,47.11D,NAFRev2,O,1.29686,49.463143,0.59,street,Orgebray Hameau 76116 Martainville-Épreville,76412_b013,G,ORGEBRAY HAMEAU,
393017843,00011,39301784300011,O,1970-05-05,02,2018,,2020-08-25T10:27:47,true,4,SALLE POLYVALENTE,,,RUE,DES ALOUETTES,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.29735,49.461384,0.94,street,Rue des Alouettes 76116 Martainville-Épreville,76412_0003,G,RUE DES ALOUETTES,
393176326,00014,39317632600014,O,1993-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395006877,00074,39500687700074,O,1999-10-01,,,,2019-11-14T14:00:57,false,4,,,,,ZI DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,51.5C,NAFRev1,O,-1.8804756,49.5381267,0.75,poi.industrial,Centre nucléaire de production d'électricité de Flamanville (Zone industrielle) Flamanville,https://osm.org/way/437091973,G,,
395144850,00017,39514485000017,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395344377,00019,39534437700019,O,1994-04-01,01,2018,,2020-08-25T10:29:54,true,3,,285,,RUE,DU PUITS,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285945,49.457975,0.94,housenumber,285 Rue du Puits 76116 Martainville-Épreville,76412_0054_00285,G,285 RUE DU PUITS,
397441163,00011,39744116300011,O,1994-03-14,,,,2019-11-14T14:00:57,true,3,,,,HAM,DU PLATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.289922,49.460269,0.59,street,Route du Château 76116 Martainville-Épreville,76412_0010,G,ROUTE DU CHATEAU,
397552415,00036,39755241500036,O,1999-11-02,00,2018,,2020-08-25T10:30:05,false,7,ZI,,,RTE,DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,1.314927,49.464055,0.75,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
399083260,00048,39908326000048,O,2017-01-03,,,,2019-11-14T14:00:57,true,1,,5,,IMP,DU COQUETIER,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,71.11Z,NAFRev2,N,1.280158,49.439989,0.65,housenumber,5 Impasse des Coquetiers 76116 Martainville-Épreville,76412_0012_00005,G,5 IMPASSE DES COQUETIERS,
399481100,00010,39948110000010,O,1994-12-08,NN,,,2019-11-14T14:00:57,true,3,,,,,ZA DE FLAMANVILLE,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.314927,49.464055,0.94,street,ZA de Flamanville 76116 Martainville-Épreville,76412_uh44wi,G,ZA DE FLAMANVILLE,
400701801,00013,40070180100013,O,1993-09-01,NN,,,2019-11-14T14:00:57,true,5,,521,,HAM,LE MOUCHEL,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.300647,49.455354,0.74,housenumber,521 Rue du Mouchel 76116 Martainville-Épreville,76412_0044_00521,G,521 RUE DU MOUCHEL,
402310544,00018,40231054400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403922859,00026,40392285900026,O,2000-04-01,01,2018,4329AZ,2020-08-25T10:35:54,true,5,,1000,,RUE,DU CHATEAU,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.285842,49.460739,0.8,housenumber,1000 Route du Château 76116 Martainville-Épreville,76412_0010_01000,G,1000 ROUTE DU CHATEAU,
404393357,00011,40439335700011,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,18,,RUE,DU MOULIN,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,67.2Z,NAF1993,N,1.286614,49.460824,0.94,housenumber,18 Rue du Moulin 76116 Martainville-Épreville,76412_0043_00018,G,18 RUE DU MOULIN,
404514333,00016,40451433300016,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76116,MARTAINVILLE-EPREVILLE,,,76412,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,