id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848307,2023-01-04,000002,Vente,274.65,,,GORGE,B044,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1389,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,-0.917493,43.312831
2023-848307,2023-01-04,000002,Vente,274.65,,,GORGE,B044,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,-0.917762,43.312863
2023-848307,2023-01-04,000002,Vente,274.65,,,GORGE,B044,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1851,,,,,,,,,,,,,0,,,,,P,prés,,,104,-0.917886,43.312887
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.934486,43.294705
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B0623,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6720,-0.934486,43.294705
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B0957,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1692,-0.934392,43.29523
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1513,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,13794,-0.9342,43.294309
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1513,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-0.9342,43.294309
2023-848402,2023-01-12,000001,Vente,13670,,,KUTCHIA DE LINCHIBIAGUE,B056,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1513,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4210,-0.9342,43.294309
2023-849662,2023-03-28,000002,Echange,93,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.912153,43.314428
2023-849663,2023-03-28,000003,Echange,713,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0456,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,325,-0.911635,43.314576
2023-849663,2023-03-28,000003,Echange,713,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0947,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,290,-0.911958,43.31459
2023-849663,2023-03-28,000003,Echange,713,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,515,-0.91215,43.313754
2023-849663,2023-03-28,000003,Echange,713,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.912038,43.314551
2023-851450,2023-06-28,000001,Vente,705000,,,JOANTHO,B053,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1857,,,,,,,,,,,,,0,,,,,P,prés,,,13900,-0.91421,43.312618
2023-851450,2023-06-28,000001,Vente,705000,,,JOANTHO,B053,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.91421,43.312618
2023-851450,2023-06-28,000001,Vente,705000,,,JOANTHO,B053,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1857,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.91421,43.312618
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,1,Maison,373,11,S,sols,,,4200,-0.913715,43.313418
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2200,-0.913715,43.313418
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,1,Maison,373,11,P,prés,,,2200,-0.913715,43.313418
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5352,-0.913715,43.313418
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-0.913715,43.313418
2023-851450,2023-06-28,000001,Vente,705000,4057,,RTE DE SAINT PALAIS,0530,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000B1858,,,,,,,,,,,,,0,1,Maison,373,11,AG,terrains d'agrément,,,5352,-0.913715,43.313418
2023-851452,2023-06-30,000002,Echange,500,,,GUESTEREGUIA,B045,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780B0812,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.949393,43.309116
2023-851452,2023-06-30,000003,Echange,500,,,GUESTEREGUIA,B045,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780B0813,,,,,,,,,,,,,0,,,,,P,prés,,,406,-0.950263,43.308254
2023-851536,2023-07-10,000001,Vente,112000,,,CARRIQUIRY,B030,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.914426,43.321464
2023-851536,2023-07-10,000001,Vente,112000,,,CARRIQUIRY,B030,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,27085,-0.913162,43.321154
2023-851536,2023-07-10,000001,Vente,112000,,,CARRIQUIRY,B030,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.914238,43.321373
2023-851536,2023-07-10,000001,Vente,112000,,,CARRIQUIRY,B030,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0982,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.914201,43.321195
2023-851536,2023-07-10,000001,Vente,112000,,,VILLAGE,B090,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,885,-0.91461,43.321311
2023-851536,2023-07-10,000001,Vente,112000,,,VILLAGE,B090,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.914206,43.321351
2023-851536,2023-07-10,000001,Vente,112000,,,CARRIQUIRY,B030,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,562,-0.914359,43.321335
2023-851536,2023-07-10,000001,Vente,112000,,,VILLAGE,B090,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.91444,43.321217
2023-851947,2023-07-07,000001,Vente,120000,5014,,BEHERE,B021,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780B0721,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,540,-0.949816,43.308742
2023-851947,2023-07-07,000001,Vente,120000,,,GUESTEREGUIA,B045,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780B0723,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.949625,43.308907
2023-851947,2023-07-07,000001,Vente,120000,,,GUESTEREGUIA,B045,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780B0814,,,,,,,,,,,,,0,,,,,P,prés,,,351,-0.950062,43.308468
2023-852133,2023-07-26,000001,Vente,410000,7304,,LE CHATEAU,B033,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.948581,43.314746
2023-852133,2023-07-26,000001,Vente,410000,7304,,LE CHATEAU,B033,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.948581,43.314746
2023-852133,2023-07-26,000001,Vente,410000,7304,,LE CHATEAU,B033,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640492780A0304,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,3000,-0.948581,43.314746
2023-854280,2023-12-05,000002,Vente,181,,,ETCHELECU,B041,64120,64049,Aroue-Ithorots-Olhaïby,64,,,640490000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,603,-0.910718,43.313264
