id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012628,2020-09-24,000001,Vente,170120,12,,CHE DE LA ROCHE,0570,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0184,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1103,0.028628,48.356432
2020-1012628,2020-09-24,000001,Vente,170120,12,,CHE DE LA ROCHE,0570,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0184,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.028628,48.356432
2020-1012628,2020-09-24,000001,Vente,170120,12,,CHE DE LA ROCHE,0570,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0184,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1000,0.028628,48.356432
2020-1012689,2020-09-28,000001,Vente,165000,,,GR GRANDE RUE,0270,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0612,,,,,,,,,,,,,0,,,,,J,jardins,,,420,,
2020-1012689,2020-09-28,000001,Vente,165000,9,,GR GRANDE RUE,0270,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0613,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,271,,
2020-1012689,2020-09-28,000001,Vente,165000,,,GR GRANDE RUE,0270,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-1013568,2020-10-14,000001,Vente,105000,5219,,LA ROCHE,B539,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZH0027,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,571,0.04155,48.355708
2020-1013568,2020-10-14,000001,Vente,105000,5219,,LA ROCHE,B539,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZH0027,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,449,0.04155,48.355708
2020-1013588,2020-10-14,000001,Vente,146500,5381,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0008,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,680,0.023977,48.361225
2020-1013588,2020-10-14,000001,Vente,146500,5381,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.023977,48.361225
2020-1014012,2020-11-03,000001,Vente,168000,1,,LA TASSE,B577,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZR0050,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.024648,48.363903
2020-1014012,2020-11-03,000001,Vente,168000,1,,LA TASSE,B577,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZR0050,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,4328,0.024648,48.363903
2020-1014016,2020-11-04,000001,Vente,22000,,,LES RABLAIS,B533,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,0.036304,48.379481
2020-1014024,2020-11-07,000001,Vente,140000,4,,RUE DES ROCHELETS,0573,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0918,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,1100,,
2020-1015154,2020-11-30,000002,Vente,76200,,,LA PLANCHE,B422,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZL0085,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.036498,48.350361
2020-1015154,2020-11-30,000002,Vente,76200,5237,,LA PLANCHE,B422,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZL0094,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,0.036323,48.350016
2020-1015762,2020-12-04,000001,Vente,35000,,,RUE DE LA GROUAS,0299,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,,
2020-1015762,2020-12-04,000001,Vente,35000,,,RUE DE LA GROUAS,0299,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-1015762,2020-12-04,000001,Vente,35000,15,,RUE DE LA GROUAS,0299,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-1015765,2020-12-04,000001,Vente,50000,,,LA GAUDONNERIE,B199,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,1497,,
2020-1015785,2020-12-10,000001,Vente,3000,,,LES FOSSES,B189,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZN0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,0.027592,48.343871
2020-1020061,2020-01-09,000001,Vente,18000,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,,
2020-1020109,2020-01-15,000001,Vente,25000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0024,,,,,,,,,,,,,0,,,,,L,landes,,,2120,0.037353,48.363501
2020-1020109,2020-01-15,000001,Vente,25000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.037353,48.363501
2020-1020109,2020-01-15,000001,Vente,25000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,60020,0.037353,48.363501
2020-1020132,2020-02-10,000002,Vente,25000,1,,RTE D ALENCON,0010,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZP0152,,,,,,,,,,,,,0,1,Maison,47,2,,,,,,0.021337,48.356778
2020-1020288,2020-02-27,000001,Vente,3200,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.02603,48.364065
2020-1020293,2020-02-28,000001,Vente,200000,5385,,LE TALUS,B575,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0010,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,900,0.023587,48.360452
2020-1020293,2020-02-28,000001,Vente,200000,5385,,LE TALUS,B575,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0010,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,0.023587,48.360452
2020-1020294,2020-02-28,000001,Vente,65000,5231,,LA ROUABIERE,B550,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0025,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,253,0.037657,48.352188
2020-1020294,2020-02-28,000001,Vente,65000,5231,,LA ROUABIERE,B550,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0025,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1507,0.037657,48.352188
2020-1020296,2020-02-27,000001,Vente,3800,,,SAINT EVROULT,B557,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.047576,48.356197
2020-1020304,2020-03-05,000001,Vente,100000,2,,LE PATIS,B371,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0105,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,555,,
2020-1020304,2020-03-05,000001,Vente,100000,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0289,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-1020304,2020-03-05,000001,Vente,100000,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0302,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2020-1020304,2020-03-05,000001,Vente,100000,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0307,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2020-1020304,2020-03-05,000001,Vente,100000,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0309,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1020448,2020-04-17,000001,Vente,160000,5170,,LE MORTIER,B282,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0150,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,3881,0.027416,48.366412
2020-1020448,2020-04-17,000001,Vente,160000,5170,,LE MORTIER,B282,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0150,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,360,0.027416,48.366412
2020-1020448,2020-04-17,000001,Vente,160000,5170,,LE MORTIER,B282,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0150,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,640,0.027416,48.366412
2020-1020945,2020-07-15,000001,Vente,18652,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,,
2020-1021025,2020-08-03,000001,Vente,8000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.040008,48.364422
2020-1021025,2020-08-03,000001,Vente,8000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,16370,0.039657,48.363576
2020-1021025,2020-08-03,000001,Vente,8000,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,5390,0.039657,48.363576
2020-1021042,2020-08-17,000001,Vente,27000,14,,RUE DES TISSERANDS,0605,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0911,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,580,,
