id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-446357,2021-10-07,000001,Vente,220000,179,,IMP LE MENERIEL,0075,30140,30094,Corbès,30,,,300940000A0370,,,1,,2,,3,,,,,,3,2,Appartement,34,1,,,,,,3.950563,44.07917
2021-446357,2021-10-07,000001,Vente,220000,179,,IMP LE MENERIEL,0075,30140,30094,Corbès,30,,,300940000A0370,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,3.950563,44.07917
2021-446357,2021-10-07,000001,Vente,220000,179,,IMP LE MENERIEL,0075,30140,30094,Corbès,30,,,300940000A0370,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,3.950563,44.07917
2021-446357,2021-10-07,000001,Vente,220000,,,LE VILLAGE,B024,30140,30094,Corbès,30,,,300940000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.951165,44.078563
2021-446357,2021-10-07,000001,Vente,220000,183,,IMP LE MENERIEL,0075,30140,30094,Corbès,30,,,300940000A0577,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,317,3.950731,44.079146
2021-447522,2021-11-09,000001,Vente,100000,82,,RTE DE SAINT JEAN DU GARD,0100,30140,30094,Corbès,30,,,300940000B0235,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,830,0,,,,,,3.968642,44.072508
2021-448231,2021-11-22,000001,Vente,175790,,,L ORANGE,B015,30140,30094,Corbès,30,,,300940000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.951726,44.08148
2021-448231,2021-11-22,000001,Vente,175790,,,L ORANGE,B015,30140,30094,Corbès,30,,,300940000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.951707,44.08152
2021-448231,2021-11-22,000001,Vente,175790,,,L ORANGE,B015,30140,30094,Corbès,30,,,300940000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.951569,44.081323
2021-448231,2021-11-22,000001,Vente,175790,506,,IMP DE L'ORANGE,0085,30140,30094,Corbès,30,,,300940000A0573,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,199,3.9517,44.081476
2021-449688,2021-12-17,000001,Vente,70000,5001,,LA PONTIERE,B017,30140,30094,Corbès,30,,,300940000B0235,,,36,52.94,,,,,,,,,1,2,Appartement,63,2,,,,,,3.968642,44.072508
2021-457078,2021-04-19,000001,Vente,577535,,,LE ROC COURBE,B021,30140,30094,Corbès,30,,,300940000B0128,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2300,3.961017,44.073458
2021-457078,2021-04-19,000001,Vente,577535,,,LA PONTIERE,B017,30140,30094,Corbès,30,,,300940000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3070,3.961823,44.074132
2021-457078,2021-04-19,000001,Vente,577535,,,LA PONTIERE,B017,30140,30094,Corbès,30,,,300940000B0131,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.961848,44.074371
2021-457078,2021-04-19,000001,Vente,577535,329,,RTE DES 2 PONTS,0030,30140,30094,Corbès,30,,,300940000B0132,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,440,3.962264,44.074444
2021-457078,2021-04-19,000001,Vente,577535,329,,RTE DES 2 PONTS,0030,30140,30094,Corbès,30,,,300940000B0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,440,3.962264,44.074444
2021-457078,2021-04-19,000001,Vente,577535,,,LA PONTIERE,B017,30140,30094,Corbès,30,,,300940000B0133,,,,,,,,,,,,,0,,,,,L,landes,,,2310,3.962925,44.074453
2021-457078,2021-04-19,000001,Vente,577535,,,LE ROC COURBE,B021,30140,30094,Corbès,30,,,300940000B0261,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6212,3.961729,44.073112
2021-457156,2021-05-17,000001,Vente,76000,5001,,LA PONTIERE,B017,30140,30094,Corbès,30,,,300940000B0235,,,34,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.968642,44.072508
2021-457414,2021-05-20,000001,Vente,981500,,,LE VILLAGE,B024,30140,30094,Corbès,30,,,300940000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,48860,3.945391,44.079693
2021-457414,2021-05-20,000001,Vente,981500,,,LE VILLAGE,B024,30140,30094,Corbès,30,,,300940000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,770,3.94659,44.080106
2021-457414,2021-05-20,000001,Vente,981500,,,LE VILLAGE,B024,30140,30094,Corbès,30,,,300940000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,58060,,
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,4015,3.957478,44.07661
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.957478,44.07661
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24760,3.959511,44.076145
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2455,3.95724,44.07444
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2105,3.95724,44.07444
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,3.95693,44.074789
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4690,3.958338,44.075022
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.958338,44.075022
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,3.957286,44.075271
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,7450,3.956596,44.075331
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.956954,44.075595
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3940,3.956533,44.076022
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,12753,3.956533,44.076022
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,2667,3.956533,44.076022
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.955529,44.076448
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,3.955529,44.076448
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,3.955701,44.075364
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,2,Appartement,202,7,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,2,Appartement,202,7,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,2,Appartement,101,4,AG,terrains d'agrément,,,1000,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,378,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.956035,44.074929
2021-457414,2021-05-20,000001,Vente,981500,5020,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1340,3.956027,44.074673
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0177,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3390,3.956342,44.074533
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.95544,44.07447
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,3.955579,44.07482
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,3.955579,44.07482
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,3.955579,44.07482
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,3.954993,44.074856
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6330,3.954993,44.074856
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,3.954868,44.075491
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3540,3.954048,44.075036
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.953952,44.074563
2021-457414,2021-05-20,000001,Vente,981500,,,LE VILLAGE,B024,30140,30094,Corbès,30,,,300940000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,126530,3.947599,44.080888
2021-457414,2021-05-20,000001,Vente,981500,,,LA GRANDE TERRE,B012,30140,30094,Corbès,30,,,300940000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27699,3.958838,44.077257
2021-457712,2021-06-28,000001,Vente,105750,82,,RTE DE SAINT JEAN DU GARD,0100,30140,30094,Corbès,30,,,300940000B0235,,,29,62.51,,,,,,,,,1,2,Appartement,59,3,,,,,,3.968642,44.072508
