siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602469,00016,21360246900016,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602469,00024,21360246900024,O,1983-12-21,NN,,,,false,4,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
253600530,00013,25360053000013,O,1983-03-01,NN,,,2008-10-09T16:05:25,true,4,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
263601452,00018,26360145200018,O,1992-01-01,NN,,,2016-07-23T12:08:24,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.186245,46.88596,0.94,housenumber,4 Rue de la Mairie 36290 Villiers,36246_0050_00004,G,4 RUE DE LA MAIRIE,
293600490,00016,29360049000016,O,1984-08-06,NN,,,,true,3,MAIRIE,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.1C,NAF1993,N,1.185708,46.886649,0.91,street,Rue de la Mairie 36290 Villiers,36246_0050,D,RUE DE LA MAIRIE,
305802191,00018,30580219100018,O,,,,,,true,1,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308162254,00012,30816225400012,O,,NN,,,,true,1,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1985-03-10,F,,,,,86.06,NAP,N,,,0,,,,,,
310729405,00012,31072940500012,O,,,,,,true,1,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313949083,00015,31394908300015,O,,,,,,true,1,,,,,LE BAUCHOT,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.07,NAP,N,1.179332,46.901244,0.76,street,le Beauchot 36290 Villiers,36246_xsetsn,G,LE BEAUCHOT,
314219890,00048,31421989000048,O,2010-04-01,,,,2015-03-17T04:05:59,true,2,,,,LD,BOIS DE LA CHANTELOUP,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2014-05-08,F,BOIS DE LA CHANTELOUP,,,,02.10Z,NAFRev2,N,1.191037,46.912398,0.64,street,la Chanteloup 36290 Villiers,36246_g4woaw,G,LA CHANTELOUP,
322436601,00015,32243660100015,O,1981-07-01,NN,,,2023-09-11T11:24:38,true,4,,,,,LA COCANDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,71.12B,NAFRev2,N,1.179798,46.877263,0.93,street,la Cocandière 36290 Villiers,36246_nudvvc,G,LA COCANDIERE,
322436601,00023,32243660100023,O,1982-01-01,NN,,,,false,4,,,,,LA COCANDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1F,NAF1993,N,1.179798,46.877263,0.93,street,la Cocandière 36290 Villiers,36246_nudvvc,G,LA COCANDIERE,
322444712,00010,32244471200010,O,1981-07-01,NN,,,2010-12-14T05:56:34,true,4,,,,,SIMPLE ASILE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.189449,46.881561,0.93,street,Simple Asile 36290 Villiers,36246_B119,G,SIMPLE ASILE,
322651092,00015,32265109200015,O,,,,,,true,1,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323617381,00013,32361738100013,O,1982-01-01,NN,,,2009-02-02T08:46:33,true,4,,,,,LA CHETONNIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.223913,46.89032,0.93,street,La Chetonniere 36290 Villiers,36246_a4dczz,G,LA CHETONNIERE,
323726372,00010,32372637200010,O,1982-01-01,NN,,,2022-03-15T04:11:16,true,4,,,,,FERME DE COQ CHIEN,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.189038,46.909976,0.54,street,Coq-Chien 36290 Villiers,36246_hgai0u,G,COQ CHIEN,
324477611,00010,32447761100010,O,1982-04-26,NN,,,2008-01-04T18:57:07,true,3,,,,,LA GAULTERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.21,46.859924,0.6,street,la Gautrie 36290 Villiers,36246_f77vxu,G,LA GAUTRIE,
324477629,00012,32447762900012,O,1982-04-27,,,,,false,4,,,,,LA GAULTERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,70.2B,NAF1993,N,1.21,46.859924,0.6,street,la Gautrie 36290 Villiers,36246_f77vxu,G,LA GAUTRIE,
327701108,00026,32770110800026,O,1983-07-11,NN,,,2009-06-24T08:57:20,true,4,,,,LD,LA CARTOLLIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.234598,46.89231,0.86,street,la Cartolière 36290 Villiers,36246_rkmz97,G,LA CARTOLIERE,
328846308,00018,32884630800018,O,,NN,,,,true,1,,,,LD,LE PETIT GERMIGNY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.170908,46.871003,0.49,street,le Petit-Rosay 36290 Villiers,36246_B096,G,LE PETIT ROSAY,
329861587,00015,32986158700015,O,,NN,,,,true,1,,,,LD,VILLECHAISE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,01.3Z,NAF1993,N,1.203715,46.895405,0.45,street,Pierre-Bise 36290 Villiers,36246_B109,G,PIERRE BISE,
330556879,00014,33055687900014,O,1984-09-01,NN,,,,true,1,,,,,LE PETIT ROSAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.4A,NAF1993,N,1.170908,46.871003,0.93,street,le Petit-Rosay 36290 Villiers,36246_B096,G,LE PETIT ROSAY,
332543115,00015,33254311500015,O,1985-05-01,NN,,,2008-01-04T20:27:10,true,6,,,,,LA BETAUDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.199167,46.868859,0.73,street,la Bitaudière 36290 Villiers,36246_fgh8ld,G,LA BITAUDIERE,
332543594,00029,33254359400029,O,1998-09-10,NN,,,2014-03-28T13:19:20,true,4,,,,,LA CHIFROTIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.194223,46.868153,0.69,street,La Chipotiere 36290 Villiers,36246_k5ourl,G,LA CHIPOTIERE,
334054426,00021,33405442600021,O,1994-10-30,NN,,,2016-03-16T05:30:56,true,4,,,,,LA CHANTELOUP,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.191037,46.912398,0.93,street,la Chanteloup 36290 Villiers,36246_g4woaw,G,LA CHANTELOUP,
334465333,00014,33446533300014,O,1986-01-01,NN,,,2006-10-27T02:38:25,true,3,,,,,FROMENTEAU,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,1.183369,46.895099,0.93,street,Fromenteau 36290 Villiers,36246_uanbvf,G,FROMENTEAU,
334526035,00012,33452603500012,O,1986-01-15,NN,,,,true,1,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340246156,00012,34024615600012,O,1986-06-13,NN,,,2008-01-04T21:39:52,true,4,,,,,LES BIDAUDIERES,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.17752,46.867005,0.5,street,les grandes girardières 36290 Villiers,36246_B069,G,LES GRANDES GIRARDIERES,
353413073,00027,35341307300027,O,2007-06-01,,,,2015-02-08T04:35:27,false,3,,,,LD,VARANNES,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,1.22662,46.888662,0.93,street,Varannes 36290 Villiers,36246_x4mfp1,G,VARANNES,
380458745,00011,38045874500011,O,,NN,,,,true,1,,,,,LA BITAUDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1A,NAF1993,N,1.199167,46.868859,0.93,street,la Bitaudière 36290 Villiers,36246_fgh8ld,G,LA BITAUDIERE,
388969677,00011,38896967700011,O,,NN,,,,true,1,,,,LD,LA BOILLERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.23552,46.88855,0.64,street,La Bodetterie 36290 Villiers,36246_buby6k,G,LA BODETTERIE,
389979428,00015,38997942800015,O,1993-01-01,NN,,,2019-01-04T11:10:31,true,6,,,,,LES GIRARDIERES,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.17752,46.867005,0.92,street,les grandes girardières 36290 Villiers,36246_B069,G,LES GRANDES GIRARDIERES,
391596012,00016,39159601200016,O,1984-10-01,NN,,,2007-04-25T09:07:16,true,2,,,,,SALBEAUDROUX,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,,,,1.197309,46.878496,0.93,street,Salbeaudroux 36290 Villiers,36246_5owowa,G,SALBEAUDROUX,
391603917,00017,39160391700017,O,1973-07-01,NN,,,2007-09-18T14:53:58,true,3,,,,,LE GRAND ROSAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,70.2B,NAFRev1,N,1.170884,46.870719,0.93,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
391729480,00015,39172948000015,O,1971-05-01,NN,,,,true,1,,,,,LE BORNAIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.198144,46.882647,0.68,street,le Bornay 36290 Villiers,36246_a0yzk6,G,LE BORNAY,
391729571,00011,39172957100011,O,1983-10-01,NN,,,2018-08-07T08:30:12,true,4,,,,,LE PETIT ROSAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.170908,46.871003,0.93,street,le Petit-Rosay 36290 Villiers,36246_B096,G,LE PETIT ROSAY,
392078663,00011,39207866300011,O,1993-07-06,NN,,,,true,4,,,,,LA ROUSSELIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.205932,46.895688,0.93,street,la rousselière 36290 Villiers,36246_qfoadq,G,LA ROUSSELIERE,
392399754,00010,39239975400010,O,1993-10-01,NN,,,2006-10-28T01:51:53,true,3,LES GIRARDIERES,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,01.1A,NAFRev1,N,1.17752,46.867005,0.92,street,les grandes girardières 36290 Villiers,36246_B069,D,LES GRANDES GIRARDIERES,
392614384,00015,39261438400015,O,,NN,,,,true,1,,6,,RTE,DE PAULNAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,1.182854,46.884835,0.83,housenumber,6 Route de Paulnay 36290 Villiers,36246_0070_00006,G,6 ROUTE DE PAULNAY,
394697981,00014,39469798100014,O,1994-03-24,NN,,,2013-07-01T11:12:09,true,4,,,,,LA CHETONNIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,01.61Z,NAFRev2,N,1.223913,46.89032,0.93,street,La Chetonniere 36290 Villiers,36246_a4dczz,G,LA CHETONNIERE,
399489111,00019,39948911100019,O,1993-11-01,NN,,,2009-07-06T03:50:44,true,3,,,,,LES GRANDES GIRARDIERES,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.2B,NAFRev1,N,1.17752,46.867005,0.93,street,les grandes girardières 36290 Villiers,36246_B069,G,LES GRANDES GIRARDIERES,
399551357,00011,39955135700011,O,1995-01-01,NN,,,2008-01-04T19:11:47,true,3,LA PETITE CHANTELOUP,,,,LE TREMBLAIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.17627,46.881544,0.31,street,Le Brulis 36290 Villiers,36246_dbrqz2,G,LE BRULIS,
401227368,00016,40122736800016,O,1987-01-01,NN,,,2011-05-06T06:27:11,true,4,,,,,BURLANDE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.200905,46.862685,0.93,street,Burlande 36290 Villiers,36246_und3iy,G,BURLANDE,
403498942,00016,40349894200016,O,1988-07-13,NN,,,2016-01-12T00:16:37,true,3,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405153685,00012,40515368500012,O,1996-06-01,NN,,,2007-03-01T09:55:48,true,3,,,,,LA COCANDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,01.4A,NAFRev1,N,1.179798,46.877263,0.93,street,la Cocandière 36290 Villiers,36246_nudvvc,G,LA COCANDIERE,
405282864,00017,40528286400017,O,1981-01-01,NN,,,2008-01-04T20:53:01,true,3,,,,,MAUBOIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219923,46.896769,0.44,street,Montbois 36290 Villiers,36246_4t1o11,G,MONTBOIS,
405282872,00010,40528287200010,O,1987-12-31,NN,,,2020-01-07T03:50:57,true,4,LE TREMBLAY,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.170884,46.870719,0.31,street,le Grand-Rosay 36290 Villiers,36246_B066,D,LE GRAND ROSAY,
405282880,00013,40528288000013,O,1981-01-01,NN,,,2019-07-02T03:41:52,true,4,LA MOUSNIERE,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.50Z,NAFRev2,N,1.211165,46.870174,0.93,street,la Mousnière 36290 Villiers,36246_yqb0og,D,LA MOUSNIERE,
408990091,00014,40899009100014,O,1981-01-01,NN,,,,true,1,,,,,LE TREMBLAIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.17627,46.881544,0.31,street,Le Brulis 36290 Villiers,36246_dbrqz2,G,LE BRULIS,
408990109,00014,40899010900014,O,,NN,,,,true,1,,,,,LA GODARDERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.177209,46.879885,0.93,street,la Godarderie 36290 Villiers,36246_r0afw1,G,LA GODARDERIE,
408990117,00017,40899011700017,O,1995-12-01,NN,,,,true,4,,,,,LA GODARDERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.177209,46.879885,0.93,street,la Godarderie 36290 Villiers,36246_r0afw1,G,LA GODARDERIE,
410762199,00017,41076219900017,O,1997-01-01,NN,,,2017-05-14T03:38:38,true,5,,11,,PL,AGNES SOREL,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.184904,46.887849,0.84,housenumber,11 Place Agnés Sorel 36290 Villiers,36246_0005_00011,G,11 PLACE AGNES SOREL,
410870141,00018,41087014100018,O,,,,,,true,1,,,,,MAUBOIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,1.219923,46.896769,0.44,street,Montbois 36290 Villiers,36246_4t1o11,G,MONTBOIS,
412438442,00029,41243844200029,O,2019-07-01,,,,2019-12-06T12:47:09,true,2,,,,,LA CROIX MASSON,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,1.194212,46.876297,0.94,street,La Croix Masson 36290 Villiers,36246_B046,G,LA CROIX MASSON,
413393646,00018,41339364600018,O,1997-08-07,NN,,,2008-01-04T22:32:53,true,3,,,,,LE GRAND ROSAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170884,46.870719,0.93,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
413546375,00010,41354637500010,O,1997-08-07,NN,,,2022-05-07T12:19:02,true,5,,,,LD,LE GRAND ROSAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.170884,46.870719,0.93,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
414235572,00016,41423557200016,O,1997-10-01,NN,,,2019-05-06T10:57:29,true,4,,,,,LA GODARDERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,68.20B,NAFRev2,N,1.177209,46.879885,0.93,street,la Godarderie 36290 Villiers,36246_r0afw1,G,LA GODARDERIE,
414291963,00018,41429196300018,O,1997-10-01,01,2020,,2023-02-25T03:51:29,true,4,,,,LD,LA GODARDERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.177209,46.879885,0.93,street,la Godarderie 36290 Villiers,36246_r0afw1,G,LA GODARDERIE,
415182518,00019,41518251800019,O,1998-01-20,NN,,,2020-08-25T10:42:41,false,4,,,,,MAUBOIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.219923,46.896769,0.44,street,Montbois 36290 Villiers,36246_4t1o11,G,MONTBOIS,
415239672,00017,41523967200017,O,1997-12-30,NN,,,2008-04-26T14:15:57,true,3,,,,LD,SALBAUDROUX,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.197309,46.878496,0.78,street,Salbeaudroux 36290 Villiers,36246_5owowa,G,SALBEAUDROUX,
415250075,00017,41525007500017,O,1998-01-01,NN,,,2008-01-04T23:01:28,true,3,,,,,COQ CHIEN,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189038,46.909976,0.93,street,Coq-Chien 36290 Villiers,36246_hgai0u,G,COQ CHIEN,
418712006,00018,41871200600018,O,1998-04-29,NN,,,2023-06-03T03:37:33,true,4,,,,,LA CHIPOTIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.194223,46.868153,0.93,street,La Chipotiere 36290 Villiers,36246_k5ourl,G,LA CHIPOTIERE,
421794553,00014,42179455300014,O,1999-01-14,NN,,,2014-09-17T14:05:30,false,4,,,,,CHAMPBERRY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422465195,00028,42246519500028,O,2004-11-01,,,,2014-06-27T08:27:14,true,6,,,,,LA BORDERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.29A,NAFRev2,N,1.19486,46.912387,0.93,street,la Borderie 36290 Villiers,36246_ecbdf3,G,LA BORDERIE,
422469452,00011,42246945200011,O,1999-03-13,NN,,,2008-01-05T00:22:02,true,3,,,,,LES BORNAIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.198144,46.882647,0.48,street,le Bornay 36290 Villiers,36246_a0yzk6,G,LE BORNAY,
422555797,00014,42255579700014,P,1999-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS,,[ND],36246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
423410505,00022,42341050500022,O,2004-07-01,NN,,,2012-01-27T03:54:30,true,4,,,,,LA GAULTERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,55.20Z,NAFRev2,N,1.21,46.859924,0.6,street,la Gautrie 36290 Villiers,36246_f77vxu,G,LA GAUTRIE,
428809024,00014,42880902400014,O,2000-03-01,NN,,,2020-08-14T03:42:47,true,3,,,,LD,LA COCANDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.179798,46.877263,0.93,street,la Cocandière 36290 Villiers,36246_nudvvc,G,LA COCANDIERE,
430877506,00013,43087750600013,O,1971-01-01,NN,,,2006-10-31T01:00:16,true,3,,,,,LA CARTOLIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,1.234598,46.89231,0.93,street,la Cartolière 36290 Villiers,36246_rkmz97,G,LA CARTOLIERE,
434051264,00019,43405126400019,O,2001-01-02,NN,,,2010-08-06T16:17:34,true,4,,4,,PL,AGNES SOREL,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,55.3A,NAF1993,O,1.184963,46.887702,0.83,housenumber,4 Place Agnés Sorel 36290 Villiers,36246_0005_00004,G,4 PLACE AGNES SOREL,
435343454,00011,43534345400011,O,2001-04-03,NN,,,2022-03-05T12:46:08,true,9,,1,,RUE,LA PETITE BOILLERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2022-03-01,A,MC.MOTORS,,,MC.MOTORS,45.11Z,NAFRev2,N,1.226061,46.883555,0.61,housenumber,1 la Petite Boyerie 36290 Villiers,36246_b4lwfq_00001,G,1 LA PETITE BOYERIE,
442859864,00013,44285986400013,O,2002-06-01,NN,,,2023-09-08T03:49:38,true,4,,,,,LA BITAUDIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.11Z,NAFRev2,N,1.199167,46.868859,0.93,street,la Bitaudière 36290 Villiers,36246_fgh8ld,G,LA BITAUDIERE,
443136551,00019,44313655100019,O,2002-08-01,NN,,,2014-07-08T02:25:26,true,4,,4,,PL,AGNES SOREL,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,56.10A,NAFRev2,N,1.184963,46.887702,0.83,housenumber,4 Place Agnés Sorel 36290 Villiers,36246_0005_00004,G,4 PLACE AGNES SOREL,
443775804,00018,44377580400018,O,1974-03-08,NN,,,2008-01-05T21:17:35,true,3,,,,,BURLANDE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200905,46.862685,0.93,street,Burlande 36290 Villiers,36246_und3iy,G,BURLANDE,
444559991,00013,44455999100013,O,2003-01-01,NN,,,2008-01-30T09:28:01,true,3,,,,,LE TREMBLAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.170884,46.870719,0.31,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
445390370,00036,44539037000036,O,2008-03-31,,,,2013-04-30T22:33:03,true,1,,,,,LES BORNAIS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.61Z,NAFRev2,N,1.198144,46.882647,0.48,street,le Bornay 36290 Villiers,36246_a0yzk6,G,LE BORNAY,
449832112,00014,44983211200014,O,2003-08-28,NN,,,2008-01-04T23:54:58,true,3,,,,,LE BORNAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.198144,46.882647,0.93,street,le Bornay 36290 Villiers,36246_a0yzk6,G,LE BORNAY,
452317357,00013,45231735700013,O,2004-03-01,NN,,,2011-09-14T09:50:59,false,3,,,,,LA TUILERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.3A,NAFRev1,N,1.188104,46.891644,0.93,street,la Tuilerie 36290 Villiers,36246_bp2r0b,G,LA TUILERIE,
452647654,00014,45264765400014,O,2004-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,FROMENTEAU,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.183369,46.895099,0.93,street,Fromenteau 36290 Villiers,36246_uanbvf,G,FROMENTEAU,
478152622,00013,47815262200013,O,2004-02-04,NN,,,2010-03-05T03:46:50,true,4,,,,,FROMENTEAU,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.183369,46.895099,0.93,street,Fromenteau 36290 Villiers,36246_uanbvf,G,FROMENTEAU,
483167755,00014,48316775500014,O,2005-07-01,NN,,,2021-01-23T03:53:28,true,4,,11,,PL,AGNES SOREL,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.61Z,NAFRev2,O,1.184904,46.887849,0.84,housenumber,11 Place Agnés Sorel 36290 Villiers,36246_0005_00011,G,11 PLACE AGNES SOREL,
483738662,00012,48373866200012,O,2005-08-01,NN,,,2018-06-05T09:36:32,true,3,,,,LD,LES BIDAUDIERES,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.13Z,NAFRev2,N,1.17752,46.867005,0.5,street,les grandes girardières 36290 Villiers,36246_B069,G,LES GRANDES GIRARDIERES,
491021127,00015,49102112700015,O,2006-07-24,,,,2019-09-13T07:57:40,false,2,,11,,RTE,DE PAULNAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.3A,NAFRev1,N,1.182391,46.883398,0.84,housenumber,11 Route de Paulnay 36290 Villiers,36246_0070_00011,G,11 ROUTE DE PAULNAY,
508885027,00013,50888502700013,O,1979-01-24,,,,2023-04-12T21:04:32,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,94.99Z,NAFRev2,N,1.186245,46.88596,0.94,housenumber,4 Rue de la Mairie 36290 Villiers,36246_0050_00004,G,4 RUE DE LA MAIRIE,
509193744,00018,50919374400018,O,2008-10-01,,,,2010-08-25T09:04:34,false,2,,,,LD,LA CHETONNIERE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,1.223913,46.89032,0.93,street,La Chetonniere 36290 Villiers,36246_a4dczz,G,LA CHETONNIERE,
510836422,00012,51083642200012,O,2009-03-01,,,,2016-05-12T03:32:38,true,2,,12,,RTE,DE PAULNAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99D,NAFRev2,N,1.182328,46.883962,0.84,housenumber,12 Route de Paulnay 36290 Villiers,36246_0070_00012,G,12 ROUTE DE PAULNAY,
513650457,00015,51365045700015,O,2001-11-02,,,,2009-07-10T12:24:54,true,1,CHEZ MR BOURDONNAIS MICHEL,,,,LE TREMBLAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2001-11-02,A,,,,,94.99Z,NAFRev2,N,1.170884,46.870719,0.31,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
524147329,00030,52414732900030,O,2010-12-28,,,,2011-07-04T15:08:12,false,2,,,,LD,LES ESSARTS,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,1.17752,46.867005,0.32,street,les grandes girardières 36290 Villiers,36246_B069,G,LES GRANDES GIRARDIERES,
528960396,00018,52896039600018,O,2011-01-01,,,,2013-10-27T02:47:59,true,2,,,,LD,SIMPLE ASILE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.189449,46.881561,0.93,street,Simple Asile 36290 Villiers,36246_B119,G,SIMPLE ASILE,
775233364,00014,77523336400014,O,1900-01-01,,,,2006-11-25T22:05:46,true,3,,,,,,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
794423053,00022,79442305300022,O,2020-01-01,,,,2023-04-03T11:04:14,true,2,,,,LD,LE TREMBLAY,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,1.170884,46.870719,0.31,street,le Grand-Rosay 36290 Villiers,36246_B066,G,LE GRAND ROSAY,
798020764,00014,79802076400014,O,2013-11-04,,,,2014-11-05T15:07:58,true,2,,,,,LA PETITE MODULERIE,36290,VILLIERS,,,36246,,,,,,,,,,,,,,,,,,,2014-10-20,F,MULTI SERVICES,,,,43.99C,NAFRev2,N,1.22155,46.905441,0.93,street,la Petite Modulerie 36290 Villiers,36246_B099,G,LA PETITE MODULERIE,