id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155414,2019-01-07,000002,Vente,280000,3,B,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZD0310,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,607,2.799429,49.070676
2019-1155414,2019-01-07,000002,Vente,280000,3,B,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZD0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,607,2.799429,49.070676
2019-1155414,2019-01-07,000002,Vente,280000,4,,RUE DE L EGLISE,1410,77178,77430,Saint-Pathus,77,,,77430000ZD0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2732,2.799399,49.070518
2019-1155415,2019-01-07,000001,Vente,155000,,,RUE DE L EGLISE,1410,77178,77430,Saint-Pathus,77,,,77430000ZD0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3810,2.798851,49.070083
2019-1155896,2019-01-31,000001,Vente,272000,40,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AH0091,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.793812,49.077136
2019-1155896,2019-01-31,000001,Vente,272000,40,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AH0091,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,272,2.793812,49.077136
2019-1155912,2019-01-31,000001,Vente,237000,37,,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZC0008,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,357,2.795168,49.071915
2019-1155912,2019-01-31,000001,Vente,237000,37,,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZC0008,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,1403,2.795168,49.071915
2019-1155972,2019-02-04,000001,Vente,200000,8,,RUE DU PLESSIS,3240,77178,77430,Saint-Pathus,77,,,77430000ZC0044,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,110,2.79193,49.073508
2019-1155972,2019-02-04,000001,Vente,200000,6,,RUE DU PLESSIS,3240,77178,77430,Saint-Pathus,77,,,77430000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.792065,49.073446
2019-1155972,2019-02-04,000001,Vente,200000,,,LE VILLAGE,B023,77178,77430,Saint-Pathus,77,,,77430000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.792141,49.073584
2019-1156037,2019-01-29,000001,Vente,244900,15,C,RUE GEORGES BRASSENS,1695,77178,77430,Saint-Pathus,77,,,77430000AL0514,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,222,2.789599,49.080111
2019-1156212,2019-02-08,000001,Vente,237000,8,,AV DE LA MARNE,2330,77178,77430,Saint-Pathus,77,,,77430000AD0051,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,450,2.804945,49.070612
2019-1156266,2019-01-23,000001,Vente,140000,27,,RUE DE L AISNE,0380,77178,77430,Saint-Pathus,77,,,77430000AE0031,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,724,2.802646,49.073224
2019-1156354,2019-02-15,000001,Vente,260000,6,,ALL DU THERAIN,4010,77178,77430,Saint-Pathus,77,,,77430000AE0050,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,437,2.803905,49.072596
2019-1156475,2019-02-04,000001,Vente,310000,17,,RUE DE L AISNE,0380,77178,77430,Saint-Pathus,77,,,77430000AE0026,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,479,2.802807,49.07236
2019-1156741,2019-02-26,000001,Vente en l'état futur d'achèvement,150000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,52,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156741,2019-02-26,000001,Vente en l'état futur d'achèvement,150000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,79,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156742,2019-02-15,000001,Vente en l'état futur d'achèvement,179000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,74,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156742,2019-02-15,000001,Vente en l'état futur d'achèvement,179000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,41,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156744,2019-02-15,000001,Vente en l'état futur d'achèvement,132000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,146,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156744,2019-02-15,000001,Vente en l'état futur d'achèvement,132000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,44,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156766,2019-02-15,000001,Vente en l'état futur d'achèvement,133000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,55,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156766,2019-02-15,000001,Vente en l'état futur d'achèvement,133000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,151,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156868,2019-02-28,000001,Vente,280000,64,,RUE JEAN MERMOZ,1970,77178,77430,Saint-Pathus,77,,,77430000AM0168,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,326,2.785188,49.082656
2019-1156868,2019-02-28,000001,Vente,280000,64,,RUE JEAN MERMOZ,1970,77178,77430,Saint-Pathus,77,,,77430000AM0168,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.785188,49.082656
2019-1156944,2019-02-26,000001,Vente,266000,19,,ALL GEORGE SAND,1690,77178,77430,Saint-Pathus,77,,,77430000ZA0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,321,2.786165,49.0794
2019-1156972,2019-02-15,000001,Vente en l'état futur d'achèvement,135000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,40,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156972,2019-02-15,000001,Vente en l'état futur d'achèvement,135000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,143,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156974,2019-02-15,000001,Vente,113720,22,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000ZD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.798819,49.073721
2019-1156983,2019-02-15,000001,Vente,124320,8,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000AE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.799786,49.074259
2019-1156983,2019-02-15,000001,Vente,124320,8,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000AE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,2.799739,49.074257
2019-1156983,2019-02-15,000001,Vente,124320,8,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000ZD0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.799599,49.07417
2019-1156985,2019-02-15,000001,Vente en l'état futur d'achèvement,114000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,33,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156985,2019-02-15,000001,Vente en l'état futur d'achèvement,114000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,70,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156994,2019-02-15,000001,Vente en l'état futur d'achèvement,147000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,56,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1156994,2019-02-15,000001,Vente en l'état futur d'achèvement,147000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,81,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157017,2019-02-16,000001,Vente en l'état futur d'achèvement,115000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,150,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157017,2019-02-16,000001,Vente en l'état futur d'achèvement,115000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,53,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157018,2019-02-16,000001,Vente en l'état futur d'achèvement,128000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,39,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157018,2019-02-16,000001,Vente en l'état futur d'achèvement,128000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,142,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157020,2019-02-15,000001,Vente en l'état futur d'achèvement,125000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,148,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157020,2019-02-15,000001,Vente en l'état futur d'achèvement,125000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,49,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157022,2019-02-16,000001,Vente en l'état futur d'achèvement,178000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,58,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157022,2019-02-16,000001,Vente en l'état futur d'achèvement,178000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,153,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157023,2019-02-16,000001,Vente en l'état futur d'achèvement,146000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,154,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157023,2019-02-16,000001,Vente en l'état futur d'achèvement,146000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,61,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157025,2019-02-16,000001,Vente en l'état futur d'achèvement,151000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,66,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157025,2019-02-16,000001,Vente en l'état futur d'achèvement,151000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,95,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157073,2019-03-08,000001,Vente,272500,11,,RUE DES FRESNES,1610,77178,77430,Saint-Pathus,77,,,77430000ZC0327,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,527,2.792876,49.074194
2019-1157091,2019-02-19,000002,Vente,325000,1,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0529,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,329,2.787561,49.075845
2019-1157091,2019-02-19,000002,Vente,325000,1,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,329,2.787561,49.075845
2019-1157091,2019-02-19,000002,Vente,325000,1,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.787715,49.075859
2019-1157091,2019-02-19,000002,Vente,325000,1,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0531,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.787264,49.075748
2019-1157218,2019-03-08,000001,Vente,115000,42,,RUE DES FRESNES,1610,77178,77430,Saint-Pathus,77,,,77430000AH0097,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,2.794892,49.076513
2019-1157218,2019-03-08,000001,Vente,115000,42,,RUE DES FRESNES,1610,77178,77430,Saint-Pathus,77,,,77430000AH0097,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,PARC,Parc,377,2.794892,49.076513
2019-1157238,2019-02-26,000001,Vente en l'état futur d'achèvement,109000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,43,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157238,2019-02-26,000001,Vente en l'état futur d'achèvement,109000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,145,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1157240,2019-02-18,000001,Vente,290000,13,,ALL DES ROSSIGNOLS,3660,77178,77430,Saint-Pathus,77,,,77430000AL0082,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,498,2.786139,49.076934
2019-1157484,2019-03-08,000001,Vente,127160,1,,RUE EMILE ZOLA,1440,77178,77430,Saint-Pathus,77,,,77430000AE0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.799678,49.074785
2019-1157484,2019-03-08,000001,Vente,127160,1,,RUE EMILE ZOLA,1440,77178,77430,Saint-Pathus,77,,,77430000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.799605,49.074803
2019-1157484,2019-03-08,000001,Vente,127160,1,,RUE EMILE ZOLA,1440,77178,77430,Saint-Pathus,77,,,77430000ZD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.799511,49.074755
2019-1157485,2019-03-08,000001,Vente,117600,11,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000ZD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.799011,49.0739
2019-1157656,2019-03-07,000001,Vente,263500,9,,RUE DE LA SOMME,3930,77178,77430,Saint-Pathus,77,,,77430000AE0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,567,2.805885,49.072635
2019-1157657,2019-03-13,000001,Vente,316600,29,,RUE DU POIRIER FOURCHU,3270,77178,77430,Saint-Pathus,77,,,77430000ZE0161,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,103,2.787314,49.071633
2019-1157657,2019-03-13,000001,Vente,316600,29,,RUE DU POIRIER FOURCHU,3270,77178,77430,Saint-Pathus,77,,,77430000ZE0161,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.787314,49.071633
2019-1157702,2019-03-26,000001,Vente,120000,1,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.787715,49.075859
2019-1157714,2019-03-29,000001,Vente,290000,33,B,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZC0653,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,2.795525,49.071828
2019-1157714,2019-03-29,000001,Vente,290000,33,B,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZC0653,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,PARC,Parc,345,2.795525,49.071828
2019-1157944,2019-03-26,000001,Vente,225000,18,,AV DE LA MARNE,2330,77178,77430,Saint-Pathus,77,,,77430000AD0046,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,484,2.804727,49.069787
2019-1158029,2019-03-21,000001,Vente,308900,51,,RUE DE L ORMOYE,2890,77178,77430,Saint-Pathus,77,,,77430000ZC0239,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,2.786052,49.073396
2019-1158029,2019-03-21,000001,Vente,308900,51,,RUE DE L ORMOYE,2890,77178,77430,Saint-Pathus,77,,,77430000ZC0239,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,500,2.786052,49.073396
2019-1158143,2019-03-22,000001,Vente en l'état futur d'achèvement,139000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,78,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1158143,2019-03-22,000001,Vente en l'état futur d'achèvement,139000,,,,,,77430,Saint-Pathus,77,,,77430000ZD0383,,,51,,,,,,,,,,1,,,,,,,,,,2.797225,49.072777
2019-1158469,2019-04-24,000001,Vente,243000,17,,RUE CLAUDE NOUGARO,1060,77178,77430,Saint-Pathus,77,,,77430000AL0497,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,219,2.790941,49.07931
2019-1158481,2019-03-29,000001,Vente,329000,3,,RUE DE L AISNE,0380,77178,77430,Saint-Pathus,77,,,77430000AE0192,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,677,2.804666,49.071962
2019-1158534,2019-04-08,000001,Vente,245500,6,,ALL ANNA DE NOAILLE,0440,77178,77430,Saint-Pathus,77,,,77430000ZA0181,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,595,2.781548,49.078225
2019-1158562,2019-04-05,000001,Vente,285000,18,,RUE DES ACACIAS,0300,77178,77430,Saint-Pathus,77,,,77430000AI0039,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,POTAG,Jardin potager,1576,2.795967,49.079204
2019-1158562,2019-04-05,000001,Vente,285000,18,,RUE DES ACACIAS,0300,77178,77430,Saint-Pathus,77,,,77430000AI0039,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,2.795967,49.079204
2019-1158626,2019-04-12,000001,Vente,1.2,3,,RUE LOUIS BRAILLE,2230,77178,77430,Saint-Pathus,77,,,77430000ZE0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1735,2.776369,49.064804
2019-1158626,2019-04-12,000001,Vente,1.2,5,,RUE LOUIS BRAILLE,2230,77178,77430,Saint-Pathus,77,,,77430000ZE0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,2.776517,49.064943
2019-1158626,2019-04-12,000001,Vente,1.2,3,,RUE LOUIS BRAILLE,2230,77178,77430,Saint-Pathus,77,,,77430000ZE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.776216,49.064963
2019-1158682,2019-04-11,000001,Vente,264000,68,,AV DES CHARDONNERETS,0900,77178,77430,Saint-Pathus,77,,,77430000AL0235,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,374,2.787277,49.079421
2019-1158682,2019-04-11,000001,Vente,264000,68,,AV DES CHARDONNERETS,0900,77178,77430,Saint-Pathus,77,,,77430000AL0236,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.787494,49.079563
2019-1158790,2019-04-16,000001,Vente terrain à bâtir,132832,26,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000ZD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.798537,49.073883
2019-1158816,2019-04-16,000001,Vente,120960,23,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.798453,49.072477
2019-1158816,2019-04-16,000001,Vente,120960,23,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.798307,49.072422
2019-1158816,2019-04-16,000001,Vente,120960,23,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.798453,49.072386
2019-1158819,2019-04-16,000001,Vente terrain à bâtir,121072,6,,RUE ALFRED DE MUSSET,0340,77178,77430,Saint-Pathus,77,,,77430000ZD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.798571,49.073533
2019-1158823,2019-04-16,000001,Vente en l'état futur d'achèvement,136000,2,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0383,,,60,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.797225,49.072777
2019-1158823,2019-04-16,000001,Vente en l'état futur d'achèvement,136000,2,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0383,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797225,49.072777
2019-1158926,2019-04-26,000001,Vente,271000,20,,ALL DE LA LOIRE,2190,77178,77430,Saint-Pathus,77,,,77430000AD0438,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.805323,49.065201
2019-1158926,2019-04-26,000001,Vente,271000,20,,ALL DE LA LOIRE,2190,77178,77430,Saint-Pathus,77,,,77430000AD0438,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,558,2.805323,49.065201
2019-1159210,2019-04-25,000001,Vente terrain à bâtir,131600,5,,RUE ALFRED DE MUSSET,0340,77178,77430,Saint-Pathus,77,,,77430000ZD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.798439,49.073325
2019-1159515,2019-03-28,000001,Vente,12579909,2,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0383,,2,,,,,,,,,,,0,,,,,,,,,,2.797225,49.072777
2019-1159515,2019-03-28,000001,Vente,12579909,,,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZD0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1560,2.798259,49.072092
2019-1159515,2019-03-28,000001,Vente,12579909,,,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZD0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.798088,49.07195
2019-1159697,2019-05-13,000001,Vente,345000,51,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0319,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.793416,49.077597
2019-1159697,2019-05-13,000001,Vente,345000,51,,RUE DES SOURCES,3960,77178,77430,Saint-Pathus,77,,,77430000AL0319,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,500,2.793416,49.077597
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.798266,49.072517
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,75,3,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,69,4,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,69,4,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,49,3,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,82,5,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,21,1,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1159996,2019-05-31,000001,Vente terrain à bâtir,121072,21,,RUE JULES RENARD,2020,77178,77430,Saint-Pathus,77,,,77430000ZD0411,,,,,,,,,,,,,0,1,Maison,113,3,AB,terrains a bâtir,,,7,2.798179,49.072468
2019-1160126,2019-06-14,000001,Vente,289800,2,,ALL MARGUERITE DURAS,2310,77178,77430,Saint-Pathus,77,,,77430000ZA0211,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,519,2.782326,49.078923
2019-1160432,2019-06-14,000001,Vente,255000,35,,RUE DES MARRONNIERS,2360,77178,77430,Saint-Pathus,77,,,77430000AM0087,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.790495,49.084682
2019-1160432,2019-06-14,000001,Vente,255000,35,,RUE DES MARRONNIERS,2360,77178,77430,Saint-Pathus,77,,,77430000AM0087,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,500,2.790495,49.084682
2019-1160463,2019-05-24,000001,Vente,377250,32,,RUE SAINT EXUPERY,3810,77178,77430,Saint-Pathus,77,,,77430000AM0212,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,POTAG,Jardin potager,247,2.786136,49.081722
2019-1160463,2019-05-24,000001,Vente,377250,32,,RUE SAINT EXUPERY,3810,77178,77430,Saint-Pathus,77,,,77430000AM0212,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,2.786136,49.081722
2019-1160488,2019-05-27,000001,Vente,266000,12,,RUE DU RHIN,3490,77178,77430,Saint-Pathus,77,,,77430000AD0062,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,610,2.803781,49.070896
2019-1160492,2019-05-27,000001,Vente,234825,16,,RUE DES HIRONDELLES,1860,77178,77430,Saint-Pathus,77,,,77430000AL0174,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,278,2.787392,49.078273
2019-1160512,2019-06-27,000001,Vente,340000,1,,RUE JEAN MERMOZ,1970,77178,77430,Saint-Pathus,77,,,77430000AM0121,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,119,2.790018,49.08153
2019-1160512,2019-06-27,000001,Vente,340000,1,,RUE JEAN MERMOZ,1970,77178,77430,Saint-Pathus,77,,,77430000AM0121,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.790018,49.08153
2019-1160535,2019-06-17,000001,Vente,378000,8,,RUE L ABBE PIERRE,0290,77178,77430,Saint-Pathus,77,,,77430000ZD0241,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,300,2.799535,49.068045
2019-1160535,2019-06-17,000001,Vente,378000,8,,RUE L ABBE PIERRE,0290,77178,77430,Saint-Pathus,77,,,77430000ZD0241,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,2.799535,49.068045
2019-1160559,2019-06-27,000001,Vente,250000,10,,AV DES ALOUETTES,0420,77178,77430,Saint-Pathus,77,,,77430000AL0191,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,252,2.787087,49.077549
2019-1160731,2019-06-28,000001,Vente,326500,7,,RUE DES VANNEAUX,4230,77178,77430,Saint-Pathus,77,,,77430000ZC0370,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,500,2.791406,49.074821
2019-1160731,2019-06-28,000001,Vente,326500,7,,RUE DES VANNEAUX,4230,77178,77430,Saint-Pathus,77,,,77430000ZC0370,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.791406,49.074821
2019-1160762,2019-06-20,000001,Vente,325000,3,,RUE DES MARRONNIERS,2360,77178,77430,Saint-Pathus,77,,,77430000AM0070,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,2.79037,49.082871
2019-1160762,2019-06-20,000001,Vente,325000,3,,RUE DES MARRONNIERS,2360,77178,77430,Saint-Pathus,77,,,77430000AM0070,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,300,2.79037,49.082871
2019-1161073,2019-06-28,000001,Vente,246000,7,,RUE GEORGES BRASSENS,1695,77178,77430,Saint-Pathus,77,,,77430000AL0476,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,412,2.790689,49.080262
2019-1161098,2019-07-04,000001,Vente,450000,12,,RUE LOUIS BRAILLE,2230,77178,77430,Saint-Pathus,77,,,77430000ZE0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1714,0,S,sols,,,5745,2.775536,49.066885
2019-1161212,2019-07-13,000001,Vente,322000,35,,GR GRANDE RUE PRINCIPALE,3310,77178,77430,Saint-Pathus,77,,,77430000ZC0119,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,493,2.795443,49.072054
2019-1161236,2019-06-21,000001,Vente,95200,14,,RUE DE LA MAISON NEUVE,2270,77178,77430,Saint-Pathus,77,,,77430000ZD0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.799433,49.074538
2019-1161245,2019-06-21,000001,Vente terrain à bâtir,118720,20,,RUE VICTOR HUGO,4250,77178,77430,Saint-Pathus,77,,,77430000ZD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.798946,49.07366
2019-1161289,2019-06-27,000001,Vente terrain à bâtir,124248,11,,RUE ALFRED DE MUSSET,0340,77178,77430,Saint-Pathus,77,,,77430000ZD0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.798185,49.073139
2019-1161343,2019-07-08,000001,Vente,369000,38,,RUE DE L ORMOYE,2890,77178,77430,Saint-Pathus,77,,,77430000ZC0147,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,POTAG,Jardin potager,662,2.787063,49.073645