id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711759,2019-02-02,000001,Vente,25000,,,FREJAC HAUT,B040,46700,46142,Lacapelle-Cabanac,46,,,461420000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.077086,44.465878
2019-711759,2019-02-02,000001,Vente,25000,,,FREJAC HAUT,B040,46700,46142,Lacapelle-Cabanac,46,,,461420000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,5967,1.077719,44.466319
2019-711818,2019-02-15,000001,Vente,300000,,,GOUGNARDELS,B044,46700,46142,Lacapelle-Cabanac,46,,,461420000A0341,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,4120,1.055868,44.479311
2019-711818,2019-02-15,000001,Vente,300000,,,GOUGNARDELS,B044,46700,46142,Lacapelle-Cabanac,46,,,461420000A0342,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1120,1.055552,44.47951
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,1,Maison,28,2,VE,vergers,,,3370,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,NOYER,Noyeraie ou noyers,4900,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,1,Maison,28,2,B,bois,NOYER,Noyeraie ou noyers,4900,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3370,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5090,F,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.054769,44.479574
2019-711818,2019-02-15,000001,Vente,300000,5017,,GOUGNARDELS,B044,46700,46142,Lacapelle-Cabanac,46,,,461420000A0344,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,240,1.054899,44.479875
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,1.055526,44.480159
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.055526,44.480159
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.055443,44.480653
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4549,1.055443,44.480653
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,2841,1.055443,44.480653
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.056771,44.480258
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.053988,44.479206
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.054549,44.479026
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.054781,44.478897
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.054781,44.478897
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.054936,44.478788
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0414,,,,,,,,,,,,,0,,,,,PC,pacages,,,380,1.054232,44.478887
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.054147,44.478712
2019-711818,2019-02-15,000001,Vente,300000,,,LES COMBES BASSES,B025,46700,46142,Lacapelle-Cabanac,46,,,461420000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,1.055017,44.478595
2019-711818,2019-02-15,000001,Vente,300000,,,GOUGNARDELS,B044,46700,46142,Lacapelle-Cabanac,46,,,461420000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,914,1.054348,44.479529
2019-711818,2019-02-15,000001,Vente,300000,,,LES PLAINES,B067,46700,46142,Lacapelle-Cabanac,46,,,461420000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.056256,44.47992
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,7640,1.091119,44.479525
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.090477,44.479053
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,21396,1.089116,44.479934
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.08851,44.479884
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.088949,44.479515
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,5939,1.090803,44.479805
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.090603,44.479874
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.091672,44.479449
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0491,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.09209,44.479655
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,9264,1.09089,44.478765
2019-711896,2019-02-16,000002,Vente,61100,,,LA CHAMBRE,B013,46700,46142,Lacapelle-Cabanac,46,,,461420000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,26906,1.093798,44.477354
2019-712126,2019-03-07,000001,Vente,21000,,,FRAYSSI,B037,46700,46142,Lacapelle-Cabanac,46,,,461420000C0339,,,,,,,,,,,,,0,,,,,L,landes,,,2350,1.083864,44.467512
2019-712805,2019-04-13,000001,Vente,113000,5006,,LE CHATEAU,B015,46700,46142,Lacapelle-Cabanac,46,,,461420000D0121,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,540,1.068226,44.46423
2019-713464,2019-05-14,000001,Vente,169000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.058722,44.471979
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4760,1.069979,44.483731
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1890,1.07041,44.484182
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.070598,44.484282
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,1.070598,44.484282
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.071937,44.484415
2019-713739,2019-06-25,000001,Vente,9173,,,LES GRAVES,B045,46700,46142,Lacapelle-Cabanac,46,,,461420000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.071766,44.484692
2019-713739,2019-06-25,000001,Vente,9173,,,LAGUIERE,B051,46700,46142,Lacapelle-Cabanac,46,,,461420000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.070974,44.481768
2019-714437,2019-08-27,000002,Vente,1,,,LACAPELLE,B048,46700,46142,Lacapelle-Cabanac,46,,,461420000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.068681,44.465091
2019-715117,2019-09-26,000001,Vente,80000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,1.056824,44.469789
2019-715117,2019-09-26,000001,Vente,80000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.056535,44.472551
2019-715117,2019-09-26,000001,Vente,80000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4635,1.055569,44.47169
2019-715117,2019-09-26,000001,Vente,80000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.05577,44.472387
2019-715117,2019-09-26,000001,Vente,80000,,,COMBES DE BARDET,B027,46700,46142,Lacapelle-Cabanac,46,,,461420000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,1.0555,44.473217
2019-716297,2019-12-13,000001,Vente,22280,,,LACAPELLE,B048,46700,46142,Lacapelle-Cabanac,46,,,461420000B0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,1.067705,44.46449
