id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928518,2023-02-09,000002,Vente,1350,,,LE PLESSIS,B672,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.510482,48.208662
2023-929090,2023-02-10,000001,Vente,2224.2,,,LA BRUNEILLERE,B066,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3727,0.51254,48.217015
2023-929090,2023-02-10,000001,Vente,2224.2,,,LA BRENAILLERE,B061,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,3687,0.512756,48.217351
2023-929645,2023-03-09,000001,Vente,6000,5230,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.502294,48.201058
2023-929645,2023-03-09,000001,Vente,6000,5004,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.50237,48.201096
2023-930365,2023-03-29,000001,Vente,500000,,,LA BLANCHARDIERE,B030,72110,72281,Saint-Georges-du-Rosay,72,,,722810000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,10824,0.552613,48.201457
2023-930365,2023-03-29,000001,Vente,500000,,,LA BLANCHARDIERE,B030,72110,72281,Saint-Georges-du-Rosay,72,,,722810000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,15000,0.552613,48.201457
2023-930547,2023-04-11,000001,Vente,40000,,,LA RILLIERE,B715,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3554,0.499142,48.196604
2023-930548,2023-04-07,000001,Vente,100,,,LA RILLIERE,B715,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,3178,0.498954,48.197028
2023-931761,2023-05-09,000001,Vente,225000,,,LA BROSSE,B062,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,23778,0.515636,48.214754
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.516422,48.214804
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,5565,0.516422,48.214804
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,4365,0.517299,48.215063
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,11487,0.517299,48.215063
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,1926,0.517778,48.215761
2023-931761,2023-05-09,000001,Vente,225000,,,GRAND CHAMP DE LA MARE,B430,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,5600,0.517778,48.215761
2023-931761,2023-05-09,000001,Vente,225000,,,LE CHAMP DU GUIGNIER,B233,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,23257,0.519335,48.215109
2023-931761,2023-05-09,000001,Vente,225000,,,LE CLOSEAU,B321,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,3683,0.518146,48.216176
2023-931761,2023-05-09,000001,Vente,225000,,,L ORGERIE,B598,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,13130,0.519393,48.216811
2023-931761,2023-05-09,000001,Vente,225000,,,CHAMP DE GUERESPEIGNE,B124,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,6640,0.518691,48.217657
2023-931761,2023-05-09,000001,Vente,225000,,,CHAMP DE DERRIERE,B117,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,17053,0.517533,48.217468
2023-931761,2023-05-09,000001,Vente,225000,,,JARDIN DE GUERESPEIGNE,B492,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1026,0.517536,48.21666
2023-931761,2023-05-09,000001,Vente,225000,,,LE GRAND CHAMP,B427,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,18814,0.516883,48.216742
2023-931761,2023-05-09,000001,Vente,225000,,,LE GRAND CHAMP,B427,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,25697,0.514769,48.216278
2023-931761,2023-05-09,000001,Vente,225000,5113,,GUERESPEIGNE,B473,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0735,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,661,0.51793,48.216759
2023-931761,2023-05-09,000001,Vente,225000,,,GUERESPEIGNE,B473,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0736,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,0.517591,48.216474
2023-931761,2023-05-09,000001,Vente,225000,,,GUERESPEIGNE,B473,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,1381,0.517878,48.216443
2023-932435,2023-06-09,000001,Vente,87000,,,LE CHATAIGNIER,B216,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.508136,48.189676
2023-932435,2023-06-09,000001,Vente,87000,5253,,LE CHATAIGNIER,B216,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0704,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1637,0.507831,48.189932
2023-932435,2023-06-09,000001,Vente,87000,,,LE CHAMP DE ROULETTE,B175,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.507815,48.190163
2023-933325,2023-06-27,000001,Vente,127000,1,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,847,0.501981,48.200987
2023-933325,2023-06-27,000001,Vente,127000,1,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,0.501981,48.200987
2023-933325,2023-06-27,000001,Vente,127000,1,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,0.501981,48.200987
2023-933325,2023-06-27,000001,Vente,127000,,,RUE DE LA BUTTE,0090,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,0.50228,48.201142
2023-933666,2023-07-12,000001,Vente,73000,8,,LE HAUT CHAPEAU,B479,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0746,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1378,0.499961,48.193569
2023-933666,2023-07-12,000001,Vente,73000,8,,LE HAUT CHAPEAU,B479,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1378,0.499961,48.193569
2023-935516,2023-09-06,000001,Vente,4000,,,LE CHAMP DES HAUTES BARRES,B192,72110,72281,Saint-Georges-du-Rosay,72,,,722810000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,5440,0.509556,48.192756
2023-936001,2023-09-25,000001,Vente,150000,23,,RUE GUSTAVE LALLIER,0275,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0788,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,765,0.49704,48.200538
2023-936001,2023-09-25,000001,Vente,150000,23,,RUE GUSTAVE LALLIER,0275,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.49704,48.200538
2023-936001,2023-09-25,000001,Vente,150000,,,RUE GUSTAVE LALLIER,0275,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.497416,48.200659
2023-936416,2023-10-02,000001,Vente,40000,25,,RTE DE DEHAULT,0170,72110,72281,Saint-Georges-du-Rosay,72,,,72281000AB0309,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,358,0.50447,48.200493
2023-937680,2023-11-09,000001,Vente,100000,14,,RUE GUSTAVE LALLIER,0275,72110,72281,Saint-Georges-du-Rosay,72,,,722810000A0664,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,853,0.498407,48.200044
