id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-223020,2021-08-10,000001,Vente,103000,6015,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,915,2.592341,45.100897
2021-223020,2021-08-10,000001,Vente,103000,6015,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0180,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.592341,45.100897
2021-223020,2021-08-10,000001,Vente,103000,6015,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.592341,45.100897
2021-223020,2021-08-10,000001,Vente,103000,6015,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0180,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,915,2.592341,45.100897
2021-223020,2021-08-10,000001,Vente,103000,,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.592423,45.10101
2021-223020,2021-08-10,000001,Vente,103000,,,LISSART DE MIEGE,B024,15140,15067,Le Fau,15,,,15067000AL0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1005,2.592537,45.100562
2021-224235,2021-11-10,000001,Vente,35000,5050,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0139,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,43,2.593907,45.102932
2021-224235,2021-11-10,000001,Vente,35000,5048,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.593796,45.102848
2021-224235,2021-11-10,000001,Vente,35000,5049,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.593642,45.102826
